sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:00:28;80;662;;200;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:02:58;77;664;;195;150100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:05:28;60;662;;152;150961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:07:58;76;669;;192;150620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:10:29;79;677;;197;147788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:12:59;64;675;;165;152704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:15:30;79;667;;198;150207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:18:00;67;667;;170;150317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:20:34;73;660;;182;149182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:23:02;66;662;;169;151987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:25:33;62;652;;157;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:28:02;73;648;;184;150212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:30:32;72;648;;179;147905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:33:02;77;649;;196;152268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:35:33;76;650;;191;150414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:38:03;72;653;;181;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:40:33;68;657;;171;149765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:45:34;82;652;;207;151043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:48:06;82;646;;206;150397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:50:36;72;646;;182;151057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:53:06;81;657;;203;149544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:55:36;71;657;;180;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T00:58:07;77;669;;195;151032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:00:37;70;663;;177;149921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:03:26;70;658;;176;149860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:05:47;69;656;;173;149779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:08:13;69;661;;177;152398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:10:48;70;661;;177;150127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:13:10;72;672;;181;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:15:47;71;681;;179;150119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:18:22;73;676;;181;148748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:20:42;63;677;;161;151793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:23:15;68;679;;169;148583
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:26:01;70;692;;177;151650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:28:12;73;696;;184;150681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:30:42;75;699;;190;150888
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:33:15;75;715;;190;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:35:48;68;724;;173;150808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:38:17;66;705;;162;145090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:40:45;76;704;;192;150417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:43:15;62;704;;160;154248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:45:44;70;707;;174;148657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:48:16;66;717;;170;152525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:50:49;72;717;;182;150786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:53:15;79;717;;198;150194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T01:58:19;72;772;;179;148984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:00:50;69;819;;177;151910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:03:20;75;801;;189;150274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:05:54;83;759;;210;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:08:22;77;717;;191;148272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:10:52;69;697;;176;152794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:13:36;75;693;;187;148984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:18:29;73;731;;186;151768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:21:07;65;722;;162;148806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:23:35;74;714;;189;151472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:25:59;81;694;;203;149029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:28:33;80;683;;204;152338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:31:03;80;677;;202;150039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:33:29;76;664;;193;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:36:00;79;651;;198;149797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:38:31;85;645;;214;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:41:01;66;628;;166;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:46:02;76;635;;188;147162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:53:32;74;633;;187;149734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T02:56:02;82;641;;205;148728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:03:34;62;643;;159;152435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:06:04;73;655;;184;149467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:08:34;71;650;;181;151243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:13:35;68;645;;172;150422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:16:05;63;643;;159;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:18:35;65;635;;163;148578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:21:06;77;627;;197;152062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:26:06;70;600;;177;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:28:39;70;586;;176;149011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:31:08;71;583;;180;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:33:38;75;560;;188;150190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:38:38;77;551;;194;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:41:08;77;549;;192;149329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:43:39;75;549;;191;151339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:46:09;74;550;;187;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:48:40;67;542;;169;150177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:51:09;61;547;;153;149497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:53:40;80;557;;201;149751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:56:10;82;562;;207;150944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T03:58:40;68;563;;171;150633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:01:10;71;557;;177;149414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:03:41;74;561;;187;150618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:06:11;70;564;;175;149273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:08:44;76;574;;193;150425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:11:12;67;566;;169;150535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:13:42;80;556;;203;151422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:16:12;73;548;;184;149452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:18:43;65;545;;165;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:21:13;70;532;;178;150726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:23:43;73;526;;180;147477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:26:13;66;513;;169;152784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:28:43;79;513;;198;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:31:14;76;513;;191;150597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:33:44;78;513;;195;149894
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:36:14;73;511;;185;150431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:38:45;84;504;;210;149429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:41:15;70;498;;177;151223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:43:45;73;492;;184;149451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:46:15;73;487;;184;150669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:48:47;67;485;;169;150852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:51:16;71;482;;178;150370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:53:46;68;486;;171;150116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T04:56:16;63;481;;158;149192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:01:20;72;533;;183;150938
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:03:50;66;540;;166;149370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:06:20;65;532;;165;150898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:08:50;68;511;;168;148223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:11:21;73;486;;187;151970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:13:51;80;478;;202;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:16:21;65;477;;165;150083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:18:51;78;483;;194;148594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:21:22;68;489;;174;152745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:23:53;70;476;;177;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:26:23;64;490;;161;150905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:28:54;75;496;;188;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:31:24;74;496;;187;150827
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:33:58;70;496;;176;149408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:36:25;65;501;;164;151044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:41:29;66;548;;167;150403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:43:59;71;578;;178;148912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:46:30;65;580;;167;151856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:49:00;72;565;;181;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:51:31;78;557;;196;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:54:01;71;552;;177;149571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:56:31;71;543;;179;150655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T05:59:02;76;535;;191;149077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:01:32;71;521;;178;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:04:02;62;508;;159;152405
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:06:33;72;511;;181;149110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:09:03;77;504;;195;150770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:11:33;79;505;;200;151488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:14:08;71;502;;179;149629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:16:35;70;501;;177;150982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:19:07;78;498;;195;149543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:21:35;63;488;;160;151634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:24:05;76;487;;191;150031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:26:36;71;480;;180;150434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:29:06;75;481;;189;149651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:31:36;71;478;;180;150810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:34:10;72;474;;181;149743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:39:11;68;457;;170;149194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:44:09;71;448;;181;152545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:49:09;73;451;;185;150718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:51:41;78;456;;196;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:54:10;70;461;;178;151100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:56:41;68;460;;171;149425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T06:59:11;69;459;;174;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:01:41;74;465;;183;148209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:04:11;68;459;;173;151642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:06:42;75;468;;188;149238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:09:12;76;467;;194;152239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:11:42;72;467;;181;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:14:15;71;465;;180;151173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:16:44;63;478;;160;150770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:19:15;71;491;;178;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:21:44;63;508;;160;150677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:24:15;72;517;;181;149945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:26:45;67;505;;167;149284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:29:17;68;504;;174;151435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:31:46;56;500;;143;151098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:34:17;73;501;;180;146194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:36:48;74;490;;192;154175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:39:18;64;483;;163;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:41:48;59;477;;147;148986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:44:18;77;484;;197;151960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:46:48;68;484;;171;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:49:18;66;487;;166;149125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:51:49;74;490;;188;151394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:54:19;63;485;;157;148137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:56:49;72;485;;184;152010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T07:59:20;74;470;;185;149648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:01:50;68;450;;167;146180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:04:20;70;448;;183;154919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:06:50;82;438;;205;149707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:09:21;65;433;;163;149852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:11:53;71;440;;179;150750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:14:21;74;455;;186;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:16:51;73;460;;184;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:19:21;70;466;;177;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:21:52;73;457;;184;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:24:22;67;448;;169;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:26:53;74;455;;184;149168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:29:22;76;465;;194;151217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:31:52;63;473;;158;149803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:34:25;70;482;;177;149764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:36:53;69;488;;175;151697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:39:24;67;497;;168;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:42:01;72;509;;183;150493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:44:33;68;516;;171;149331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:47:02;64;528;;161;150082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:49:26;67;526;;170;151554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:51:57;77;527;;196;152114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:54:43;75;531;;190;150541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:57:09;66;528;;165;149645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T08:59:29;74;527;;187;150375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:07:14;69;547;;174;150610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:09:44;76;545;;192;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:12:09;69;536;;174;150857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:14:42;75;529;;187;149330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:19:34;70;530;;177;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:22:10;75;530;;189;151009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:24:33;82;521;;204;148171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:27:04;77;518;;197;152133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:29:34;79;517;;198;149073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:32:10;66;522;;166;150817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:34:35;73;532;;184;150190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:37:05;70;519;;176;150522
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:39:44;71;519;;179;149981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:42:05;80;513;;203;150600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:44:35;68;510;;171;150128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:49:36;77;508;;196;151134
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:52:11;71;513;;180;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:54:37;81;502;;202;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:57:10;69;492;;175;151750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T09:59:50;66;478;;165;149374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:02:09;81;479;;206;151798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:04:40;61;479;;152;148555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:07:20;70;482;;179;152506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:09:42;75;474;;190;150148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:14:46;65;471;;162;149020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:17:16;76;468;;192;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:19:46;75;464;;189;151077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:22:19;73;461;;180;147401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:27:16;64;415;;162;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:29:49;76;432;;190;148480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:32:20;82;434;;207;151005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:34:54;71;457;;184;153350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:37:29;73;483;;184;151199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:42:25;78;468;;197;149733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:47:24;73;430;;183;150052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:52:31;84;400;;211;150076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T10:57:35;68;419;;171;150266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:00:02;84;431;;214;152425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:02:28;77;450;;195;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:04:57;60;464;;151;148863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:07:28;74;485;;189;152277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:09:57;85;512;;214;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:12:27;75;521;;189;150783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:15:11;74;533;;187;150073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:17:46;72;518;;181;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:20:13;67;511;;165;146976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:22:38;67;516;;172;153642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:27:36;64;482;;162;149554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:30:02;70;458;;180;152147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:32:50;64;434;;160;148456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:35:12;73;421;;187;152796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:37:36;77;423;;191;147825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:42:36;73;462;;183;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:47:46;80;558;;203;150855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T11:52:52;69;644;;175;151023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T13:41:27;76;556;;191;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T14:59:18;69;176;;173;149622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:04:12;79;176;;198;149167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:16:42;73;176;;185;151173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:19:12;61;173;;153;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:21:43;70;173;;176;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:24:13;72;177;;181;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:26:43;67;176;;169;150455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:29:15;63;177;;159;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:31:44;65;173;;163;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:34:14;78;179;;196;149987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:36:44;70;179;;177;149981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:39:15;74;178;;187;150719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:41:45;67;179;;169;150169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:44:15;67;177;;169;149820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:46:45;64;180;;163;150479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:49:16;68;180;;173;150783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:51:46;80;183;;202;150276
