sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-10-16T00:00:34;56.42;48.98;70.04;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:02:05;54.33;46.80;68.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:03:36;57.87;46.10;65.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:05:07;58.99;49.31;66.67;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:06:38;54.47;46.07;61.65;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:08:10;57.62;50.24;65.53;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:09:41;57.09;47.93;69.66;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:11:15;56.36;46.53;63.44;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:12:46;53.78;44.61;61.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:14:16;55.62;48.77;63.24;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:15:47;57.22;46.30;64.11;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:17:17;57.05;49.04;65.00;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:18:47;54.71;48.49;60.71;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:20:18;56.04;46.25;63.46;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:21:48;55.17;46.49;63.85;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:23:19;54.04;43.62;62.06;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:24:50;54.81;45.09;63.78;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:26:20;53.83;45.36;59.67;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:27:51;58.65;46.46;70.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:29:21;56.54;47.49;63.12;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:30:52;53.60;44.45;59.30;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:32:23;56.77;48.77;63.54;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:33:53;57.71;45.35;66.37;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:35:24;54.65;48.16;61.08;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:36:54;54.89;47.77;64.60;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:38:25;56.57;47.52;63.86;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:39:55;56.02;46.92;63.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:41:27;56.98;47.81;61.95;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:42:57;54.77;45.25;63.19;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:46:26;54.76;45.96;61.36;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:47:58;55.77;43.72;62.63;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:49:29;54.58;44.12;61.44;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:50:59;53.74;47.28;62.22;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:52:30;55.70;45.39;65.66;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:54:02;55.57;48.18;62.31;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:55:34;56.20;47.31;64.55;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:57:06;53.90;43.68;60.65;;
74244;Laerm;62600;55.732;37.662;2022-10-16T00:58:37;55.92;48.76;64.43;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:00:12;57.86;48.78;64.73;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:01:42;56.38;48.23;64.67;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:03:42;56.21;47.37;63.53;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:05:12;55.05;47.15;62.69;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:08:32;55.40;45.86;63.85;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:13:58;56.36;47.15;65.67;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:15:37;57.28;47.43;68.44;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:17:19;63.26;59.41;68.62;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:18:55;61.28;50.95;68.95;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:20:31;57.99;48.15;66.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:22:03;58.90;50.88;65.92;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:25:30;58.36;50.23;64.82;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:29:05;61.29;50.94;70.65;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:30:39;62.45;51.41;70.13;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:34:15;65.21;54.20;71.91;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:35:53;60.49;48.69;70.20;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:37:32;66.99;47.75;76.76;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:39:04;65.57;53.59;73.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:40:39;57.93;46.57;72.97;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:42:16;54.77;46.18;61.97;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:43:55;54.04;45.66;61.49;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:45:29;56.95;47.36;63.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:47:02;52.36;46.38;58.64;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:48:32;57.39;48.49;64.14;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:50:05;54.10;44.82;61.96;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:51:37;54.34;46.87;63.14;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:53:12;57.01;48.52;64.51;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:54:46;55.66;47.50;64.36;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:56:18;55.85;46.58;63.39;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:57:53;53.98;45.76;61.69;;
74244;Laerm;62600;55.732;37.662;2022-10-16T01:59:25;56.70;51.01;65.89;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:00:57;55.19;46.17;62.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:02:29;54.87;48.76;67.62;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:04:08;57.51;47.57;68.34;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:05:54;53.58;44.10;62.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:07:25;55.58;48.21;68.73;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:08:56;54.13;47.78;67.36;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:10:26;57.03;50.90;63.86;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:12:06;54.73;46.24;62.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:15:15;56.56;49.01;68.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:16:46;52.39;46.65;60.78;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:18:16;55.41;47.19;65.50;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:19:48;57.23;46.70;64.46;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:21:35;53.46;44.59;62.90;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:23:12;52.91;45.85;60.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:25:10;54.15;45.38;65.91;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:26:47;54.09;45.82;60.86;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:28:23;56.13;46.13;65.26;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:30:02;55.93;46.47;65.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:31:41;54.29;44.68;61.82;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:33:15;54.01;45.82;64.12;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:34:48;57.77;46.07;69.54;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:36:19;57.44;46.88;69.37;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:37:50;56.04;46.30;69.42;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:39:22;53.65;45.09;61.39;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:40:52;54.10;45.49;64.08;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:42:29;57.51;47.24;69.49;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:43:59;55.41;46.27;70.41;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:45:30;51.68;43.64;61.87;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:47:01;53.83;48.05;60.67;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:48:31;56.06;47.80;64.14;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:50:02;58.25;47.05;71.06;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:51:33;55.66;48.44;66.36;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:53:04;55.41;49.75;66.88;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:54:34;56.00;45.69;64.39;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:56:05;56.21;45.30;62.93;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:57:35;55.31;47.72;63.07;;
74244;Laerm;62600;55.732;37.662;2022-10-16T02:59:07;58.18;49.99;65.47;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:00:37;57.08;50.53;64.78;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:02:08;55.79;47.52;63.44;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:03:38;56.36;47.79;73.25;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:05:10;52.97;47.27;60.91;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:06:40;56.57;49.19;69.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:08:12;55.16;48.24;68.52;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:09:42;57.76;49.75;67.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:11:13;55.87;45.93;64.43;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:12:43;56.10;47.65;71.35;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:14:13;57.20;49.00;63.69;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:15:44;58.25;50.80;71.68;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:17:14;57.19;48.92;63.70;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:18:50;55.47;46.37;64.18;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:20:20;54.96;46.27;64.96;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:21:51;55.17;47.82;63.40;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:23:21;58.02;50.33;66.10;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:24:52;56.81;48.40;65.11;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:26:22;55.95;46.60;66.17;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:27:53;55.74;46.42;63.69;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:29:23;57.81;48.61;67.41;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:30:53;59.18;50.08;65.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:32:24;57.27;47.56;67.09;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:33:55;57.09;50.47;65.81;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:35:26;59.77;46.52;70.22;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:36:56;57.19;48.88;69.40;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:38:27;58.50;49.80;66.38;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:39:57;57.18;49.72;66.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:41:28;57.47;49.54;64.24;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:42:58;56.57;48.62;64.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:44:29;57.08;49.55;68.34;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:45:59;57.96;51.55;64.44;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:47:30;57.08;47.77;66.52;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:49:03;57.85;48.75;65.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:50:33;59.67;51.86;71.73;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:52:04;57.59;50.60;74.72;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:53:34;56.99;48.25;65.16;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:55:05;54.86;47.88;63.93;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:56:35;60.31;48.85;70.45;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:58:06;58.96;49.35;65.68;;
74244;Laerm;62600;55.732;37.662;2022-10-16T03:59:36;56.43;50.78;70.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:01:07;59.28;50.28;77.82;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:02:38;56.99;45.87;64.60;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:04:08;59.22;51.13;69.49;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:05:39;61.07;48.11;75.48;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:07:10;58.96;51.96;68.29;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:08:42;56.83;48.47;70.73;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:10:13;55.42;46.57;70.50;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:11:44;57.25;50.80;74.31;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:13:14;59.18;50.49;73.32;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:14:45;58.74;48.85;73.38;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:16:15;58.19;50.33;74.56;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:17:45;59.64;52.26;69.90;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:19:16;57.92;51.08;67.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:20:47;57.46;50.03;69.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:22:17;59.43;49.82;71.81;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:23:48;54.64;46.65;61.00;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:25:19;63.55;53.99;80.07;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:26:49;62.30;52.57;81.47;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:28:20;59.27;49.97;69.78;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:29:50;56.97;48.99;63.58;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:31:21;57.35;50.03;64.15;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:32:52;59.27;52.02;66.96;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:34:22;60.12;49.90;69.80;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:35:57;59.77;50.28;66.38;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:37:28;61.11;52.50;69.92;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:38:59;58.96;53.00;64.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:40:29;60.65;53.15;69.85;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:42:03;60.19;52.37;69.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:43:34;59.60;48.13;69.65;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:45:05;57.80;47.59;67.39;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:46:36;59.21;52.45;66.83;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:48:07;59.07;52.33;69.10;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:49:37;57.59;51.77;68.58;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:51:08;57.71;51.15;65.38;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:52:38;57.43;50.17;63.50;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:54:09;58.35;52.00;68.41;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:55:41;59.06;52.62;65.26;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:57:12;59.09;51.57;67.49;;
74244;Laerm;62600;55.732;37.662;2022-10-16T04:58:42;60.16;51.39;77.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:00:13;57.42;51.66;67.03;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:01:44;64.43;54.67;82.76;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:03:14;60.33;53.33;69.71;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:04:45;58.67;52.23;66.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:06:15;57.94;52.57;63.21;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:07:47;58.67;50.83;66.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:09:17;59.11;52.78;65.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:10:47;57.48;51.10;63.98;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:12:18;60.07;52.74;68.77;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:13:48;58.32;52.21;64.30;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:15:19;58.44;50.67;69.24;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:16:49;59.69;52.57;70.21;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:18:20;58.05;52.14;67.66;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:19:51;59.29;53.36;67.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:21:22;59.05;50.98;68.80;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:22:52;57.92;52.82;63.48;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:24:23;59.43;53.22;67.83;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:25:57;60.22;54.59;66.43;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:27:28;59.00;52.79;70.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:28:58;60.36;53.15;70.82;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:30:29;59.07;52.22;69.93;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:31:59;61.44;54.56;74.26;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:33:30;62.52;55.31;71.40;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:35:00;59.83;53.00;66.15;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:36:31;58.95;53.21;66.52;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:38:01;60.89;54.32;70.90;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:39:32;60.23;54.11;66.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:41:03;60.73;54.54;66.96;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:42:34;59.01;52.74;65.87;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:44:05;61.21;52.69;72.54;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:45:36;62.19;54.69;70.52;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:47:06;61.49;55.63;69.16;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:48:37;61.80;55.49;70.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:50:07;60.26;54.11;66.34;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:51:38;59.88;53.28;66.88;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:53:08;60.30;54.00;66.70;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:54:39;60.01;54.36;66.07;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:56:10;61.77;54.05;67.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:57:42;61.43;54.72;67.21;;
74244;Laerm;62600;55.732;37.662;2022-10-16T05:59:12;61.82;54.19;72.52;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:00:43;58.54;52.36;64.89;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:02:13;59.23;53.20;65.25;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:03:44;60.81;54.11;66.87;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:05:15;60.95;54.64;66.84;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:06:45;65.20;56.98;88.88;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:08:16;59.83;51.60;66.08;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:09:51;58.18;52.43;68.26;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:11:27;60.01;52.67;69.87;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:12:58;64.79;52.52;87.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:14:29;60.37;54.59;68.77;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:16:00;59.34;52.46;66.03;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:17:31;60.26;54.94;74.12;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:19:02;60.16;51.78;69.82;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:20:35;58.77;52.46;63.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:22:06;60.74;54.33;67.69;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:23:37;59.40;53.09;65.56;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:25:07;59.19;52.92;65.28;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:26:38;58.67;53.30;66.83;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:28:09;59.51;53.54;65.42;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:29:39;59.38;52.37;65.39;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:31:10;67.66;53.13;83.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:32:41;60.45;53.37;73.71;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:34:12;58.98;53.15;68.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:35:42;59.25;54.01;67.72;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:37:13;59.74;54.58;67.33;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:38:43;60.83;55.04;66.54;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:40:14;70.12;53.06;87.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:41:45;58.76;51.45;66.12;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:43:15;59.06;53.65;67.80;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:44:45;60.22;55.01;67.50;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:46:19;59.86;53.55;65.02;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:47:49;59.66;53.77;67.85;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:49:20;60.08;54.03;70.62;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:51:02;60.72;54.18;69.29;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:52:33;60.80;55.71;69.30;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:54:04;60.59;56.19;69.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:55:34;61.59;53.51;70.57;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:57:05;59.92;53.67;65.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T06:58:36;61.11;54.47;66.94;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:00:07;60.88;55.21;68.91;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:01:37;61.45;54.93;67.68;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:03:08;61.39;54.89;67.16;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:04:38;61.76;54.12;67.72;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:06:10;63.03;53.20;72.79;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:07:41;60.63;51.64;68.48;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:09:12;60.79;55.33;69.10;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:10:42;59.17;51.10;67.40;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:12:13;60.66;52.70;69.21;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:13:44;60.12;52.89;64.79;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:15:15;61.03;54.49;68.00;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:16:46;61.10;53.65;67.98;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:18:17;59.40;53.77;65.86;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:19:47;62.40;56.91;70.49;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:21:21;65.12;58.93;70.38;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:22:52;61.63;55.44;67.63;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:24:23;60.46;52.68;67.06;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:25:54;60.59;54.26;71.22;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:27:25;62.38;57.51;73.41;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:28:56;61.49;55.07;70.99;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:30:27;61.31;54.93;72.98;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:31:57;62.14;54.43;75.01;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:33:28;60.83;53.83;68.31;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:34:59;62.62;56.09;73.21;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:36:29;60.56;52.38;67.62;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:38:00;62.14;56.11;67.23;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:39:30;60.06;51.71;69.00;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:41:03;61.49;55.48;70.72;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:42:34;61.76;54.94;68.62;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:44:04;61.33;55.46;69.59;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:45:35;63.87;58.55;70.61;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:47:06;62.44;57.12;67.91;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:48:36;63.39;56.17;71.29;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:50:07;64.06;54.47;72.48;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:51:38;58.92;53.82;67.48;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:53:09;61.27;54.31;70.60;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:54:40;65.29;54.70;84.98;;
74244;Laerm;62600;55.732;37.662;2022-10-16T07:56:11;61.27;54.66;67.40;;
