sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-10-16T00:00:22;55.49;46.09;67.63;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:01:23;46.83;45.92;48.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:02:25;46.89;46.03;47.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:03:26;46.74;45.87;48.13;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:04:27;46.86;45.94;47.98;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:05:27;46.62;45.84;47.94;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:06:29;47.12;46.00;48.45;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:07:30;47.13;46.16;48.20;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:08:31;46.91;45.93;48.59;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:09:33;46.63;45.91;47.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:10:35;46.92;46.03;48.68;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:11:36;46.89;46.07;47.79;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:12:38;55.72;46.24;66.87;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:13:39;47.25;46.18;49.07;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:14:41;47.17;46.16;49.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:15:43;48.01;46.31;51.62;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:16:46;47.24;46.18;48.37;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:17:46;47.41;46.38;48.76;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:18:48;47.55;45.89;49.47;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:19:48;47.26;46.25;48.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:20:50;47.59;46.49;49.81;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:21:50;60.13;46.60;72.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:22:52;57.05;46.76;67.65;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:23:53;48.25;46.66;55.00;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:24:56;47.56;46.64;53.51;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:25:58;47.39;46.55;48.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:27:00;47.57;46.71;48.53;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:28:00;47.42;46.70;48.14;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:29:02;47.75;46.74;52.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:30:02;47.78;46.87;50.14;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:31:04;47.55;46.88;48.21;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:32:05;47.71;46.97;49.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:33:07;47.94;47.08;49.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:34:07;54.76;46.90;64.82;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:35:09;55.60;47.26;67.49;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:36:10;48.18;47.40;50.24;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:37:12;48.34;47.51;50.24;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:38:13;60.37;47.77;73.09;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:39:14;48.40;47.66;49.24;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:40:16;48.68;47.84;49.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:41:18;51.10;48.13;59.18;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:42:18;48.80;47.82;51.70;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:43:34;48.65;47.91;49.46;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:44:43;48.74;47.98;49.58;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:45:44;48.73;48.04;49.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:46:45;48.77;48.07;49.45;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:47:46;48.87;48.13;50.09;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:48:50;48.88;48.14;49.82;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:49:55;49.20;47.96;51.54;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:50:56;49.18;48.18;51.48;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:51:58;50.03;48.43;52.82;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:52:59;49.50;47.87;52.77;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:54:02;54.61;47.92;66.06;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:55:03;55.78;47.90;67.87;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:56:07;58.15;47.93;68.59;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:57:08;49.26;47.82;56.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:58:09;60.44;47.71;72.53;;
70454;Laerm;57915;47.174;14.680;2022-10-16T00:59:11;48.40;47.65;49.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:00:16;55.88;47.72;67.98;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:01:17;52.86;47.81;64.27;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:02:19;52.97;47.68;65.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:03:24;57.70;47.61;70.67;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:04:34;48.36;47.36;49.51;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:05:37;48.28;47.47;49.83;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:06:42;48.24;47.39;52.82;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:07:45;48.15;47.31;48.97;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:08:50;48.07;47.20;49.06;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:09:56;48.11;47.23;49.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:10:59;47.93;47.18;48.68;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:12:08;47.85;47.07;48.68;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:13:13;48.46;47.08;57.38;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:14:17;56.72;46.92;69.86;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:15:22;47.67;46.84;48.48;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:16:28;47.75;46.82;48.81;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:17:32;47.99;47.04;49.86;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:18:36;47.90;47.02;49.36;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:19:50;47.69;46.88;48.55;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:20:58;47.79;46.87;48.94;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:22:02;47.71;46.73;49.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:23:09;47.75;46.71;49.28;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:24:14;47.58;46.75;48.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:25:19;47.57;46.73;48.57;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:26:29;47.64;46.85;49.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:27:33;47.73;46.96;49.07;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:28:38;47.80;46.97;49.22;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:29:41;53.98;47.24;65.35;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:30:44;56.87;47.35;69.25;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:31:47;48.71;47.23;57.32;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:32:50;48.00;47.14;49.27;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:33:53;48.08;47.33;49.26;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:34:58;47.98;47.16;48.93;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:36:02;54.35;47.17;65.84;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:37:07;60.73;47.40;77.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:38:10;54.88;47.57;71.08;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:39:13;48.63;47.61;50.84;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:40:15;48.56;47.65;49.79;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:41:18;48.58;47.61;51.72;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:42:20;48.69;47.57;49.86;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:43:25;48.40;47.55;49.44;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:44:28;48.46;47.69;49.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:45:31;48.46;47.68;49.31;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:46:33;48.91;47.98;50.89;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:47:35;48.78;47.87;49.77;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:48:36;48.80;47.94;49.73;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:49:38;48.85;47.94;50.16;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:50:42;48.68;47.75;49.63;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:51:45;48.97;47.96;50.17;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:52:48;48.46;47.64;49.29;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:53:51;48.32;47.52;49.36;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:54:53;48.28;47.47;49.14;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:55:56;48.11;47.27;48.99;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:56:58;48.35;47.58;49.18;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:58:00;48.17;47.37;49.00;;
70454;Laerm;57915;47.174;14.680;2022-10-16T01:59:06;48.24;47.40;49.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:00:09;54.27;47.13;67.13;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:01:10;47.99;47.15;48.96;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:02:12;51.46;46.70;62.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:03:16;51.80;46.74;66.79;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:04:21;48.02;46.92;49.62;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:05:24;49.11;46.66;54.22;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:06:27;47.86;46.73;51.35;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:07:29;57.96;47.09;71.13;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:08:31;47.85;46.74;51.73;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:09:32;49.89;46.75;58.12;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:10:34;51.80;47.32;64.48;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:11:35;50.27;46.89;61.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:12:37;47.86;46.89;49.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:13:41;47.81;46.92;49.06;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:14:47;47.84;46.82;49.12;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:15:47;48.06;47.01;51.09;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:16:49;56.11;47.10;69.93;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:17:49;47.77;46.99;48.55;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:18:51;47.92;47.01;49.45;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:19:52;47.90;46.97;50.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:20:56;56.33;47.07;68.32;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:21:59;48.22;47.10;50.54;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:23:03;48.32;47.30;50.72;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:24:05;48.39;47.42;50.44;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:25:09;48.44;47.45;49.69;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:26:12;48.55;47.57;50.53;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:27:16;48.69;47.65;51.10;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:28:19;48.90;47.75;52.14;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:29:24;49.10;48.02;51.48;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:30:27;49.10;48.16;50.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:31:31;49.17;47.82;51.07;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:32:34;49.16;47.99;50.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:33:37;49.39;48.16;50.48;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:34:38;48.80;47.70;50.00;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:35:41;48.92;47.73;50.81;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:36:43;48.54;47.62;50.17;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:37:46;48.83;47.58;53.73;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:38:47;58.26;47.67;71.05;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:39:48;48.36;47.48;50.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:40:49;48.46;47.65;49.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:41:51;48.38;47.40;49.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:42:52;48.52;47.58;53.30;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:43:54;48.40;47.52;49.28;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:44:55;48.14;47.38;49.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:45:58;48.54;47.45;50.32;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:46:59;48.48;47.59;51.30;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:48:00;49.36;47.61;52.94;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:49:01;49.50;47.70;51.87;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:50:03;48.30;47.55;49.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:51:03;48.27;47.52;49.86;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:52:05;48.19;47.42;49.53;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:53:05;48.34;47.42;55.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:54:07;58.15;47.34;71.22;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:55:07;48.50;47.61;52.62;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:56:09;48.37;47.56;49.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:57:09;48.62;47.61;52.17;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:58:11;48.83;47.87;49.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T02:59:12;49.02;48.09;50.07;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:00:14;49.00;47.87;51.38;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:01:16;48.83;47.63;50.41;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:02:18;48.53;47.69;50.21;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:03:18;48.74;47.76;51.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:04:20;48.58;47.79;49.91;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:05:20;48.66;47.79;50.32;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:06:22;48.58;47.63;50.01;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:07:22;48.34;47.61;49.02;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:08:24;48.24;47.51;48.95;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:09:25;48.59;47.57;51.39;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:10:26;48.30;47.59;50.13;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:11:27;48.25;47.49;48.93;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:12:29;48.40;47.58;49.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:13:29;56.79;47.80;68.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:14:31;48.45;47.65;49.62;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:15:31;56.45;47.82;68.17;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:16:34;48.46;47.73;49.20;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:17:35;48.60;47.77;49.40;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:18:36;56.56;47.74;68.08;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:19:37;48.96;47.86;52.32;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:20:38;49.82;47.92;55.03;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:21:39;57.36;49.00;68.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:22:40;49.38;48.28;51.87;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:23:41;49.47;48.34;50.77;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:24:42;48.82;47.95;49.78;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:25:43;48.85;47.96;49.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:26:44;54.67;47.92;69.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:27:45;57.72;47.96;71.55;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:28:46;48.79;47.91;50.43;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:29:46;48.88;47.91;49.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:30:48;48.80;47.79;49.79;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:31:50;49.14;48.16;50.55;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:32:51;52.28;48.44;60.91;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:33:54;49.26;48.24;50.83;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:34:55;58.80;48.28;69.98;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:35:57;52.84;48.48;64.59;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:36:58;49.46;48.47;50.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:38:00;54.25;48.56;65.85;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:39:00;55.63;48.72;67.08;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:40:02;59.26;48.74;71.85;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:41:02;59.50;49.23;68.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:42:04;49.48;48.63;50.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:43:04;55.36;48.72;67.93;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:44:06;50.53;49.34;53.72;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:45:07;50.13;48.80;51.56;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:46:09;54.49;48.65;67.11;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:47:11;50.38;48.48;59.58;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:48:12;49.65;48.88;50.47;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:49:13;50.03;49.13;50.86;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:50:14;49.89;49.12;50.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:51:15;56.64;49.27;67.78;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:52:16;51.30;49.83;54.41;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:53:17;52.01;49.70;55.20;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:54:18;50.39;49.70;51.40;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:55:19;50.48;49.71;51.49;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:56:20;51.18;49.95;54.98;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:57:21;50.96;49.75;55.07;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:58:22;50.45;49.48;54.01;;
70454;Laerm;57915;47.174;14.680;2022-10-16T03:59:23;50.31;49.48;51.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:00:25;50.21;49.41;51.16;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:01:25;50.07;49.24;50.95;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:02:28;50.01;49.27;51.44;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:03:28;50.12;49.28;51.18;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:04:30;50.23;49.36;52.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:05:30;59.58;49.49;72.57;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:06:32;50.95;49.50;57.74;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:07:32;59.55;49.67;70.87;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:08:34;50.26;49.46;51.05;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:09:36;50.16;49.32;52.61;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:10:38;50.19;49.38;50.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:11:38;50.22;49.39;51.46;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:12:40;51.93;49.96;55.17;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:13:40;50.68;49.58;52.27;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:14:42;50.43;49.50;52.65;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:15:44;57.91;49.44;70.52;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:16:45;50.41;49.37;52.16;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:17:47;50.29;49.36;51.33;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:18:49;58.25;49.30;70.90;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:19:49;50.35;49.32;52.54;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:20:51;50.16;49.19;54.25;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:21:51;49.75;48.93;50.97;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:22:53;49.91;48.85;56.55;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:23:53;49.71;48.79;53.15;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:24:55;49.51;48.76;51.83;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:25:55;49.46;48.64;50.85;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:26:56;49.79;48.68;52.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:27:57;60.61;48.76;73.18;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:28:58;49.95;48.90;51.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:29:59;49.75;48.75;51.06;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:31:03;50.30;48.42;54.70;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:32:03;49.35;48.24;50.73;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:33:07;57.63;48.18;70.71;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:34:08;50.45;48.45;59.42;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:35:10;49.47;48.28;51.05;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:36:10;55.10;48.45;66.13;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:37:11;49.39;48.54;51.49;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:38:12;49.52;48.54;51.30;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:39:13;49.40;48.36;51.79;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:40:14;49.48;48.27;50.99;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:41:16;49.24;48.43;51.12;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:42:16;49.62;48.64;50.99;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:43:17;57.00;48.58;69.36;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:44:18;49.45;48.49;51.83;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:45:20;49.43;48.51;50.92;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:46:20;56.57;48.09;68.44;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:47:22;60.80;48.51;73.22;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:48:23;49.98;48.45;56.82;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:49:25;57.38;48.39;69.59;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:50:26;49.18;48.37;50.41;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:51:27;49.15;48.23;52.99;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:52:28;49.33;48.33;50.90;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:53:31;49.71;48.48;52.88;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:54:31;49.39;48.39;51.94;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:55:33;58.85;48.40;71.90;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:56:33;49.51;48.31;61.02;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:57:43;49.20;48.07;50.58;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:58:44;49.16;48.37;51.25;;
70454;Laerm;57915;47.174;14.680;2022-10-16T04:59:45;49.54;48.29;53.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:00:46;49.39;48.58;51.24;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:01:47;55.39;48.43;66.23;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:02:49;49.38;48.31;53.29;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:03:51;49.33;48.30;52.16;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:04:52;57.17;48.53;69.25;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:05:53;55.90;48.16;66.47;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:06:54;49.53;48.41;53.25;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:07:55;60.46;48.40;69.80;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:08:56;50.41;48.32;60.19;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:09:57;49.47;48.56;51.33;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:10:58;49.18;48.18;51.50;;
70454;Laerm;57915;47.174;14.680;2022-10-16T05:11:59;56.83;48.41;67.77;;
