sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64467;SDS011;50853;46.836;16.820;2022-10-16T00:00:38;69.50;;;45.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:03:05;78.20;;;46.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:05:32;68.38;;;44.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:08:02;66.07;;;43.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:10:29;75.53;;;47.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:12:54;61.83;;;41.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:15:20;63.83;;;40.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:17:46;62.45;;;37.67;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:20:12;57.95;;;36.40;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:22:38;56.33;;;37.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:25:05;54.92;;;37.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:27:31;72.93;;;43.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:29:58;83.70;;;50.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:32:24;78.03;;;47.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:34:50;63.80;;;42.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:37:16;66.80;;;41.58;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:39:41;59.25;;;39.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:42:10;64.90;;;39.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:44:46;58.85;;;37.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:47:32;63.70;;;40.47;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:50:13;58.42;;;39.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:52:47;56.35;;;39.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:55:15;68.53;;;42.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T00:57:42;75.82;;;44.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:00:09;72.68;;;45.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:02:41;91.38;;;50.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:05:07;88.13;;;52.47;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:13:05;75.88;;;46.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:18:14;73.97;;;48.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:21:08;82.35;;;49.20;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:23:49;79.85;;;47.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:29:00;69.43;;;44.08;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:31:44;66.75;;;41.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:34:17;88.50;;;51.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:36:57;81.70;;;50.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:39:30;74.38;;;45.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:42:00;60.90;;;39.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:44:33;69.63;;;43.67;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:47:01;69.47;;;42.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:49:30;68.60;;;42.20;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:51:59;71.53;;;44.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:54:29;71.38;;;44.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:56:58;71.45;;;45.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T01:59:26;91.43;;;53.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:01:58;82.40;;;48.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:04:28;87.32;;;50.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:06:58;81.90;;;48.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:09:24;66.03;;;42.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:11:52;79.85;;;44.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:14:20;64.60;;;41.42;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:16:49;90.97;;;50.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:19:16;91.22;;;54.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:21:49;94.00;;;53.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:32:52;77.28;;;47.47;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:35:20;89.22;;;52.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:37:48;84.63;;;49.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:40:15;101.80;;;56.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:42:43;103.20;;;60.58;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:45:10;84.32;;;47.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:47:36;104.28;;;58.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:50:03;127.15;;;69.68;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:52:29;169.20;;;81.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:54:55;131.30;;;71.05;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:57:21;180.45;;;84.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T02:59:46;221.30;;;95.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:02:13;168.07;;;81.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:04:39;186.90;;;85.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:07:05;186.98;;;85.07;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:09:31;190.13;;;86.43;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:11:57;198.73;;;89.18;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:14:23;162.30;;;80.00;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:16:49;106.78;;;58.78;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:19:15;99.38;;;56.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:21:42;118.30;;;65.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:24:09;127.30;;;66.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:26:35;119.00;;;64.93;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:29:01;102.35;;;59.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:31:29;114.75;;;61.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:33:55;135.63;;;70.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:36:21;158.82;;;73.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:38:47;145.82;;;70.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:41:13;147.60;;;74.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:43:39;167.60;;;79.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:46:05;140.13;;;69.68;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:48:31;170.27;;;76.93;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:50:57;128.02;;;67.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:53:23;137.65;;;70.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:55:49;176.60;;;79.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T03:58:15;108.85;;;58.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:00:45;96.38;;;55.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:03:12;91.82;;;53.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:05:38;97.95;;;56.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:08:04;100.60;;;55.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:10:30;89.60;;;51.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:12:56;116.18;;;59.42;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:15:22;131.07;;;67.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:17:48;129.67;;;69.47;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:20:14;110.88;;;61.97;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:22:40;101.78;;;58.08;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:25:06;92.22;;;52.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:27:32;97.47;;;55.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:29:59;90.60;;;51.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:32:26;87.55;;;50.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:34:52;82.50;;;48.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:37:18;84.47;;;49.97;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:39:48;79.60;;;46.05;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:42:14;93.30;;;53.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:44:39;89.57;;;51.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:47:05;81.40;;;48.47;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:49:31;120.57;;;61.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:51:57;123.97;;;65.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:54:23;117.50;;;63.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:56:49;134.23;;;68.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T04:59:17;179.25;;;80.68;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:01:44;135.93;;;70.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:04:10;109.68;;;57.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:06:37;88.03;;;51.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:09:04;90.32;;;52.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:11:30;97.53;;;54.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:13:56;145.95;;;68.28;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:16:22;133.40;;;66.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:18:48;192.82;;;84.38;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:21:14;128.18;;;67.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:23:40;125.72;;;64.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:26:06;150.50;;;71.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:28:32;124.75;;;66.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:30:58;157.80;;;74.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:33:25;102.07;;;57.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:35:51;113.43;;;61.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:38:17;113.30;;;61.22;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:40:50;146.52;;;69.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:43:18;184.93;;;82.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:45:44;160.98;;;77.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:48:19;161.98;;;76.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:50:45;177.30;;;81.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:53:11;172.63;;;80.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:55:37;177.27;;;83.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T05:58:03;206.02;;;92.07;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:00:29;189.30;;;89.07;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:02:54;140.95;;;76.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:05:20;119.65;;;67.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:07:46;109.53;;;63.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:10:12;85.30;;;53.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:12:38;101.65;;;57.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:15:03;80.47;;;51.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:17:30;67.25;;;42.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:19:55;68.85;;;43.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:22:21;73.43;;;48.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:24:47;58.20;;;41.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:27:14;53.17;;;37.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:29:40;49.42;;;35.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:32:06;49.00;;;34.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:34:32;50.47;;;35.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:36:58;55.13;;;36.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:39:23;50.45;;;35.72;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:41:49;66.30;;;37.08;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:44:15;58.55;;;38.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:46:41;52.20;;;34.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:49:07;49.17;;;33.40;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:51:33;53.72;;;35.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:54:01;53.50;;;34.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:56:27;46.30;;;32.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T06:58:55;47.08;;;34.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:01:23;44.95;;;31.98;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:03:50;44.08;;;33.58;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:06:17;47.20;;;33.05;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:08:45;41.30;;;30.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:13:40;45.17;;;32.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:18:34;43.55;;;30.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:21:04;44.37;;;30.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:23:50;38.78;;;29.52;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:26:20;38.10;;;28.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:28:47;39.88;;;29.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:31:15;43.75;;;29.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:33:42;42.03;;;28.98;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:36:10;40.63;;;28.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:38:37;39.47;;;28.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:41:05;36.00;;;27.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:43:33;35.35;;;25.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:45:59;38.00;;;28.53;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:48:29;39.72;;;26.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:51:00;32.75;;;26.00;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:53:30;33.17;;;22.98;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:56:00;34.15;;;25.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T07:58:29;33.65;;;23.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:00:55;29.37;;;23.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:03:22;34.05;;;23.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:05:48;28.63;;;21.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:08:15;33.63;;;23.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:10:43;33.95;;;24.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:13:09;42.73;;;26.03;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:15:38;32.22;;;24.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:18:04;36.60;;;24.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:20:31;31.23;;;22.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:22:58;28.95;;;21.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:25:25;32.10;;;22.40;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:27:51;31.10;;;23.73;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:30:17;30.90;;;22.02;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:32:45;27.70;;;21.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:35:11;29.35;;;21.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:37:39;27.92;;;22.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:40:06;33.85;;;21.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:50:58;31.83;;;21.48;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:53:30;27.98;;;20.02;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:56:17;31.02;;;21.20;;
64467;SDS011;50853;46.836;16.820;2022-10-16T08:58:43;29.15;;;21.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:01:12;28.73;;;21.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:09:19;30.45;;;22.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:12:32;32.63;;;21.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:15:29;29.52;;;20.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:18:00;28.40;;;20.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:23:22;28.73;;;21.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:25:52;25.85;;;20.67;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:28:19;27.55;;;20.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:30:45;31.23;;;21.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:33:13;31.52;;;20.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:35:44;34.50;;;20.02;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:38:25;29.10;;;20.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:40:53;31.30;;;20.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:45:54;27.63;;;19.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:48:23;28.00;;;20.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:51:00;26.15;;;20.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:53:42;25.40;;;20.42;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:56:11;29.73;;;20.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T09:58:49;28.52;;;21.77;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:01:20;27.75;;;21.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:03:48;29.67;;;20.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:09:21;29.88;;;19.83;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:11:58;23.88;;;19.00;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:14:31;23.98;;;18.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:19:41;25.83;;;20.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:36:34;25.08;;;18.98;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:45:16;24.17;;;19.42;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:50:57;24.58;;;19.67;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:56:16;28.77;;;20.52;;
64467;SDS011;50853;46.836;16.820;2022-10-16T10:59:24;27.05;;;20.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:01:56;28.73;;;19.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:07:30;25.75;;;19.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:10:13;29.20;;;19.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:12:44;35.50;;;20.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:15:22;34.28;;;20.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:18:08;27.67;;;19.95;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:20:43;25.52;;;17.90;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:23:20;24.38;;;18.17;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:25:55;24.38;;;15.68;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:28:29;24.63;;;18.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:31:00;24.35;;;18.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:36:23;27.88;;;16.73;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:50:02;21.52;;;14.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T11:52:51;23.05;;;15.43;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:01:16;21.33;;;15.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:03:58;24.92;;;15.85;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:06:42;24.48;;;17.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:09:15;29.75;;;17.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:11:47;31.85;;;21.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:19:56;22.98;;;16.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:22:57;23.80;;;16.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:28:07;27.75;;;16.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:30:55;22.80;;;15.88;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:33:27;19.95;;;16.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:35:54;24.42;;;15.75;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:38:26;21.08;;;16.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:41:04;21.25;;;16.20;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:48:40;21.70;;;15.98;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:53:46;24.05;;;16.73;;
64467;SDS011;50853;46.836;16.820;2022-10-16T12:57:13;25.08;;;16.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:07:56;22.88;;;16.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:13:51;23.23;;;15.48;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:19:14;23.55;;;16.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:27:56;20.30;;;16.40;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:30:27;23.83;;;16.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:33:00;22.50;;;16.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:40:36;24.52;;;16.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:43:01;20.60;;;16.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:45:27;26.13;;;17.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:48:06;25.48;;;18.05;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:50:37;23.92;;;17.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:53:04;23.23;;;17.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T13:55:30;25.02;;;16.73;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:01:03;23.63;;;16.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:03:38;23.13;;;17.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:06:06;23.55;;;17.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:08:41;23.23;;;17.67;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:11:08;20.77;;;17.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:13:38;25.67;;;18.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:16:10;25.23;;;18.60;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:18:41;25.50;;;18.30;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:21:15;25.50;;;18.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:23:42;24.40;;;18.23;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:28:37;25.85;;;19.15;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:33:51;25.73;;;17.92;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:36:18;25.15;;;18.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:38:52;24.45;;;18.20;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:41:29;27.95;;;18.58;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:44:11;23.75;;;18.13;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:46:39;28.17;;;17.70;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:51:37;25.95;;;17.77;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:54:08;24.60;;;17.35;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:56:45;26.35;;;18.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T14:59:37;25.35;;;18.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:02:13;22.10;;;17.45;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:04:55;25.48;;;19.02;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:07:21;24.73;;;19.08;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:09:48;26.55;;;18.65;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:12:14;27.15;;;18.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:14:40;24.48;;;18.05;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:17:08;30.90;;;18.63;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:19:37;22.45;;;17.55;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:22:03;27.60;;;18.25;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:24:29;24.38;;;17.10;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:26:55;25.85;;;18.02;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:29:21;25.13;;;17.80;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:31:47;27.10;;;18.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:34:13;25.63;;;18.27;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:36:39;25.83;;;18.33;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:39:12;36.60;;;17.50;;
64467;SDS011;50853;46.836;16.820;2022-10-16T15:41:45;24.45;;;17.02;;
