sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:01:09;73;39;;185;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:03:37;79;38;;199;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:06:07;76;40;;193;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:08:38;65;39;;163;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:11:13;69;37;;174;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:13:40;74;40;;186;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:16:09;75;38;;189;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:18:40;85;40;;214;151049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:21:14;73;39;;184;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:23:41;67;39;;168;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:26:13;69;37;;174;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:28:42;82;38;;206;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:31:12;76;39;;194;151479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:33:42;85;39;;214;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:36:13;78;37;;196;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:38:43;81;40;;204;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:41:15;72;39;;181;148873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:43:51;87;40;;221;151738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:46:18;76;39;;190;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:48:56;75;38;;189;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:51:17;63;38;;160;151675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:53:47;74;39;;186;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:56:18;76;39;;194;151339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T00:58:48;81;39;;199;147352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:01:18;74;39;;190;153148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:03:48;82;39;;201;147056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:06:22;72;39;;186;152919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:13:51;78;39;;198;151483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:16:24;78;40;;197;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:18:52;80;40;;202;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:21:27;72;39;;181;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:26:31;71;39;;179;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:29:03;83;38;;206;148379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:31:26;75;40;;190;151165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:33:56;81;40;;206;152188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:36:25;68;39;;173;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:38:55;77;39;;195;150412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:41:27;73;40;;182;148702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:44:01;81;40;;205;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:46:26;76;39;;194;151652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:48:56;84;40;;211;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:51:26;84;42;;209;148960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:53:57;82;38;;203;147872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:56:26;79;40;;203;153262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T01:59:08;82;40;;206;149749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:01:28;72;39;;183;151289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:03:59;64;38;;161;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:06:29;83;41;;210;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:08:59;81;39;;205;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:11:31;77;39;;193;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:14:06;78;40;;197;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:19:00;82;39;;207;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:21:37;73;40;;186;151561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:29:06;67;41;;170;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:31:35;81;40;;206;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:34:05;80;41;;202;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:39:09;73;42;;183;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:41:39;67;40;;169;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:44:09;81;40;;203;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:46:39;83;41;;209;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:49:09;78;42;;193;147189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:51:39;83;41;;212;152211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:54:09;69;40;;174;149360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:56:39;72;39;;184;151335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T02:59:10;77;41;;193;149748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:01:40;81;42;;206;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:04:10;80;38;;202;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:06:40;72;40;;180;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:09:10;82;40;;205;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:11:45;75;40;;191;151169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:14:10;68;41;;171;148945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:16:40;68;39;;173;151230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:19:10;71;39;;179;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:21:41;73;40;;185;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:24:11;65;39;;163;148684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:26:41;81;40;;205;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:29:11;77;39;;195;150345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:31:41;73;39;;186;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:36:45;82;42;;205;149014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:39:15;81;39;;207;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:41:46;83;42;;208;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:44:15;76;38;;190;149306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:46:46;81;40;;206;150796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:49:16;79;38;;200;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:51:46;77;40;;194;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:54:16;90;38;;227;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:56:46;71;39;;177;148980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T03:59:16;80;36;;203;150640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:01:46;72;39;;181;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:04:16;74;38;;186;149743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:06:46;82;37;;207;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:09:16;82;38;;206;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:11:46;67;39;;170;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:14:16;76;36;;189;147931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:16:46;74;37;;183;148323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:19:19;78;38;;202;153984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:21:47;78;38;;197;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:24:17;76;37;;193;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:26:47;80;39;;200;149017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:29:17;80;38;;202;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:31:47;73;37;;184;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:34:17;71;39;;180;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:36:48;80;38;;201;149084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:39:18;73;37;;185;151506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:41:48;75;38;;187;149286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:44:18;73;39;;183;149312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:46:50;70;36;;177;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:49:19;83;38;;209;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:51:49;74;39;;186;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:54:19;83;39;;207;149404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:56:51;78;38;;198;151402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T04:59:20;75;37;;190;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:01:51;72;38;;182;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:04:21;77;40;;194;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:06:51;85;36;;214;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:09:21;84;40;;208;148514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:11:51;69;38;;176;151420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:14:21;70;36;;171;146322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:16:52;72;40;;186;153992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:19:22;77;37;;195;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:21:52;80;39;;199;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:24:22;81;38;;204;150855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:26:52;84;38;;210;149147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:29:22;75;37;;190;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:31:53;66;38;;164;148401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:34:23;74;38;;189;152465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:36:53;73;37;;183;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:39:23;77;39;;196;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:41:53;78;38;;197;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:44:23;78;39;;192;147382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:46:53;70;38;;178;151572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:49:28;77;37;;196;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:51:56;80;38;;202;149896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T05:54:27;83;38;;212;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:22:27;69;41;;176;151861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:24:54;82;39;;208;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:27:27;83;39;;209;149564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:29:49;83;39;;211;151481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:32:32;81;41;;203;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:35:03;80;37;;203;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:37:30;77;41;;196;151672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:39:54;74;39;;186;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:42:22;79;40;;199;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:44:51;81;36;;204;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:47:30;71;41;;179;151188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:49:55;79;40;;197;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:52:27;87;43;;219;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:55:00;82;40;;207;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:57:26;82;40;;208;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T06:59:50;71;40;;179;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:02:19;73;39;;184;149496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:04:57;80;42;;203;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:07:25;79;40;;200;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:09:56;76;43;;191;149437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:12:28;82;41;;206;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:14:58;74;43;;188;151112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:17:19;83;40;;208;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:19:59;82;42;;205;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:22:37;69;41;;175;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:24:59;67;42;;170;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:27:34;87;40;;219;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:30:02;82;43;;205;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:32:27;75;42;;189;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:35:00;76;42;;194;151279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:40:08;75;46;;191;151348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:42:33;64;41;;161;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:45:06;74;42;;188;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:47:40;78;46;;198;151901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:50:10;79;43;;199;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:52:41;71;43;;175;147096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:55:11;76;43;;194;153029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T07:57:41;77;41;;192;149540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:00:14;76;45;;192;150653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:02:41;70;41;;177;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:05:11;82;42;;205;149457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:07:41;65;44;;162;148641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:10:14;81;45;;203;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:27:52;76;51;;192;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:30:24;71;49;;180;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:32:56;85;49;;214;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:35:25;83;50;;208;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:37:56;80;47;;203;150780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:40:26;78;52;;198;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:43:19;82;49;;208;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:48:10;84;51;;212;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:50:29;84;51;;209;148773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:52:56;71;51;;181;151724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T08:57:57;70;52;;177;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:00:27;77;53;;191;148546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:03:04;72;52;;184;151629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:08:04;72;52;;183;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:10:41;93;54;;236;151824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:13:02;81;53;;204;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:15:39;82;51;;210;152686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:20:38;76;51;;190;149381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:23:19;85;51;;215;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:25:33;84;52;;211;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:28:03;77;53;;194;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:30:34;85;54;;215;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:33:04;84;51;;212;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:35:42;82;51;;207;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:38:05;80;52;;199;148918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:40:40;78;53;;197;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:45:35;81;56;;199;146666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:48:11;77;60;;198;153968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:50:36;79;60;;196;147781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:53:10;85;61;;216;151669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:55:36;91;66;;227;149261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T09:58:11;83;64;;210;151471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:00:37;71;69;;179;151105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:03:10;79;68;;198;149430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:05:38;76;69;;192;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:08:12;81;71;;204;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:10:41;81;73;;204;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:13:19;74;76;;186;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:15:43;66;76;;169;152328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:18:16;70;78;;177;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:20:42;78;78;;197;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:23:20;76;78;;192;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:30:50;77;78;;195;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:33:18;83;81;;211;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:38:19;81;78;;205;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:40:51;84;80;;209;148920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:45:48;79;78;;201;151068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:50:51;78;77;;198;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T10:55:53;78;76;;197;150718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:00:57;80;77;;202;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:03:29;78;78;;198;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:05:56;71;77;;179;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:10:57;76;80;;194;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:15:59;79;81;;200;151618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:18:37;67;79;;168;148341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:20:59;76;82;;196;153033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:23:31;84;85;;212;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:25:59;92;85;;232;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:31:04;72;90;;183;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:33:39;82;89;;205;149363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:43:35;88;94;;219;148120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:46:13;65;90;;167;153378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:51:08;83;88;;209;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:56:06;80;88;;202;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T11:58:53;78;89;;197;150720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:03:45;87;91;;219;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:08:39;70;93;;180;152689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:13:40;79;102;;198;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:18:42;80;105;;202;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:21:14;85;112;;214;150666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:23:46;81;108;;206;151152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:26:13;71;111;;179;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:28:46;84;109;;212;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:31:13;73;102;;184;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:33:56;83;106;;208;149088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:36:16;69;105;;176;152066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:38:49;72;109;;183;151116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:41:29;72;114;;182;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:43:47;80;124;;201;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:46:22;71;126;;180;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:48:48;70;127;;177;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T12:58:59;80;125;;203;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:01:25;77;126;;196;151635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:06:25;76;117;;192;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:11:26;78;109;;195;148771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:19:11;81;97;;203;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:21:32;74;93;;186;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:24:15;84;95;;213;151343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:26:34;73;91;;186;151063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:28:59;81;90;;204;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:31:29;81;87;;202;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:34:06;66;87;;168;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:36:43;71;83;;180;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:41:36;92;84;;231;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:46:35;80;86;;201;149102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-16T13:49:10;78;83;;198;152123
