sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:02:02;10.13;10.13;10.13;9.84;85.20;85.20;85.19;84.98;75.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:07:13;10.19;10.19;10.19;9.90;85.70;85.70;85.69;85.48;75.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:09:47;10.54;10.54;10.54;10.24;88.61;88.60;88.60;88.38;78.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:14:48;10.20;10.20;10.20;9.91;85.76;85.76;85.75;85.54;75.65;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:17:18;10.26;10.26;10.26;9.97;86.29;86.29;86.28;86.07;76.12;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:19:49;10.02;10.02;10.01;9.72;84.16;84.16;84.15;83.94;74.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:22:26;10.63;10.63;10.63;10.33;89.41;89.41;89.40;89.18;78.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:27:45;10.50;10.50;10.50;10.21;88.33;88.32;88.32;88.10;77.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:30:29;10.29;10.29;10.29;9.99;86.50;86.50;86.49;86.28;76.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:35:43;10.57;10.57;10.57;10.26;88.82;88.81;88.81;88.59;78.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:43:49;10.91;10.91;10.91;10.60;91.73;91.73;91.72;91.49;80.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:46:25;11.23;11.23;11.23;10.91;94.41;94.40;94.40;94.16;83.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:51:59;10.90;10.89;10.85;10.49;90.79;90.79;90.77;90.50;79.95;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:57:01;10.67;10.67;10.67;10.36;89.68;89.68;89.67;89.45;79.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T11:59:42;11.04;11.04;11.04;10.73;92.85;92.84;92.84;92.61;81.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:02:26;10.74;10.74;10.74;10.43;90.32;90.31;90.31;90.08;79.66;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:07:35;9.89;9.89;9.89;9.61;83.19;83.19;83.18;82.98;73.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:10:10;10.30;10.30;10.30;10.00;86.58;86.58;86.57;86.36;76.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:12:39;10.23;10.23;10.23;9.94;85.99;85.99;85.98;85.77;75.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:17:53;10.15;10.15;10.15;9.86;85.34;85.34;85.33;85.12;75.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:20:31;9.73;9.73;9.73;9.45;81.82;81.82;81.82;81.61;72.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:23:01;10.28;10.28;10.28;9.98;86.38;86.38;86.37;86.15;76.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:25:35;10.27;10.27;10.27;9.97;86.32;86.31;86.31;86.09;76.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:28:04;10.29;10.29;10.29;9.99;86.48;86.48;86.47;86.25;76.27;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:30:34;10.57;10.57;10.57;10.27;88.88;88.88;88.87;88.65;78.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:33:02;10.66;10.66;10.66;10.36;89.64;89.64;89.63;89.41;79.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:35:33;10.70;10.69;10.69;10.38;89.83;89.83;89.82;89.60;79.22;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:38:19;10.90;10.90;10.90;10.59;91.62;91.62;91.61;91.38;80.81;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:41:03;10.98;10.98;10.95;10.61;91.82;91.82;91.81;91.55;80.91;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:43:36;10.91;10.91;10.91;10.60;91.71;91.71;91.70;91.47;80.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:46:03;10.54;10.54;10.54;10.24;88.61;88.61;88.60;88.39;78.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:48:29;10.15;10.15;10.15;9.86;85.36;85.36;85.35;85.14;75.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:51:09;10.32;10.32;10.32;10.03;86.79;86.79;86.78;86.57;76.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:53:35;10.30;10.30;10.29;9.99;86.46;86.46;86.45;86.23;76.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T12:58:51;11.08;11.07;11.06;10.73;92.88;92.88;92.87;92.62;81.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:04:29;10.95;10.95;10.93;10.60;91.73;91.73;91.72;91.47;80.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:15:36;10.86;10.86;10.86;10.55;91.29;91.29;91.28;91.06;80.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:28:47;11.16;11.16;11.16;10.84;93.83;93.82;93.82;93.58;82.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:31:22;10.92;10.92;10.92;10.60;91.79;91.78;91.78;91.55;80.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:33:50;10.49;10.49;10.49;10.19;88.23;88.22;88.22;88.00;77.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:36:21;10.86;10.86;10.86;10.55;91.31;91.31;91.30;91.07;80.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:38:50;11.16;11.16;11.16;10.84;93.82;93.81;93.81;93.57;82.75;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:41:25;11.48;11.48;11.48;11.15;96.52;96.52;96.51;96.27;85.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:43:53;10.91;10.91;10.91;10.60;91.71;91.71;91.70;91.47;80.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:46:24;11.31;11.31;11.31;10.99;95.10;95.09;95.09;94.85;83.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:49:01;11.39;11.39;11.39;11.06;95.75;95.75;95.74;95.50;84.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:51:30;10.98;10.98;10.98;10.66;92.30;92.30;92.29;92.06;81.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:53:58;10.64;10.64;10.64;10.34;89.50;89.49;89.49;89.27;78.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:56:32;10.84;10.84;10.84;10.53;91.15;91.14;91.14;90.91;80.39;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T13:59:02;10.88;10.88;10.87;10.56;91.43;91.42;91.42;91.19;80.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:01:29;10.98;10.98;10.98;10.67;92.35;92.35;92.34;92.12;81.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:04:03;10.31;10.31;10.31;10.02;86.71;86.71;86.70;86.49;76.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:06:33;10.82;10.82;10.82;10.51;90.94;90.94;90.93;90.71;80.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:09:11;10.76;10.76;10.75;10.44;90.39;90.38;90.38;90.15;79.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:11:46;10.99;10.99;10.99;10.67;92.39;92.38;92.38;92.15;81.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:14:17;11.54;11.54;11.54;11.21;97.05;97.05;97.04;96.80;85.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:16:47;11.05;11.05;11.05;10.74;92.94;92.94;92.93;92.70;81.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:19:23;10.97;10.97;10.97;10.66;92.23;92.22;92.22;91.99;81.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:21:51;11.47;11.47;11.47;11.14;96.43;96.42;96.42;96.18;85.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:26:54;11.78;11.78;11.78;11.44;99.00;99.00;98.99;98.74;87.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:29:24;11.55;11.55;11.55;11.22;97.09;97.09;97.08;96.84;85.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:31:58;11.42;11.42;11.42;11.09;95.99;95.98;95.98;95.74;84.67;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:34:25;11.21;11.21;11.21;10.89;94.23;94.22;94.22;93.98;83.11;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:36:51;11.61;11.61;11.61;11.28;97.59;97.59;97.58;97.34;86.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:39:20;11.58;11.58;11.58;11.25;97.33;97.33;97.32;97.08;85.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:41:48;11.31;11.31;11.31;10.99;95.09;95.09;95.08;94.85;83.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:44:15;11.42;11.42;11.42;11.09;96.01;96.01;96.00;95.76;84.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:46:42;12.29;12.28;12.26;11.87;102.74;102.73;102.72;102.43;90.53;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:51:36;11.75;11.75;11.75;11.41;98.78;98.78;98.77;98.53;87.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:54:09;11.51;11.51;11.51;11.19;96.82;96.81;96.81;96.57;85.40;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:56:42;11.93;11.93;11.93;11.59;100.28;100.28;100.27;100.03;88.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T14:59:13;11.86;11.86;11.86;11.52;99.73;99.73;99.72;99.47;87.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:01:44;12.11;12.11;12.11;11.76;101.80;101.79;101.79;101.54;89.79;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:04:13;11.91;11.91;11.91;11.57;100.13;100.13;100.12;99.87;88.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:06:39;11.89;11.89;11.89;11.55;100.01;100.00;100.00;99.75;88.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:09:08;11.96;11.96;11.96;11.62;100.58;100.58;100.57;100.33;88.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:11:34;12.18;12.18;12.18;11.83;102.40;102.39;102.39;102.13;90.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:14:03;12.16;12.16;12.16;11.81;102.18;102.18;102.17;101.91;90.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:16:31;12.20;12.20;12.20;11.85;102.60;102.60;102.59;102.34;90.50;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:18:57;11.69;11.69;11.69;11.35;98.26;98.26;98.25;98.01;86.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:21:28;11.89;11.89;11.89;11.55;99.95;99.94;99.94;99.69;88.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:23:54;12.42;12.42;12.42;12.06;104.41;104.41;104.40;104.14;92.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:26:20;12.23;12.23;12.23;11.89;102.87;102.86;102.86;102.60;90.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:28:46;12.48;12.48;12.48;12.12;104.90;104.89;104.88;104.62;92.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:31:14;12.18;12.18;12.18;11.84;102.45;102.45;102.44;102.19;90.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:33:43;12.72;12.72;12.72;12.36;106.97;106.97;106.96;106.70;94.36;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:36:09;12.14;12.14;12.14;11.80;102.10;102.09;102.09;101.84;90.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:38:35;12.48;12.48;12.48;12.13;104.95;104.95;104.94;104.68;92.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:41:02;12.49;12.49;12.49;12.13;105.03;105.03;105.02;104.76;92.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:43:28;12.52;12.52;12.52;12.16;105.26;105.26;105.25;104.99;92.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:46:03;13.05;13.05;13.05;12.68;109.76;109.76;109.75;109.48;96.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:48:30;12.71;12.71;12.71;12.35;106.90;106.89;106.89;106.62;94.29;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:50:56;12.73;12.73;12.73;12.37;107.05;107.05;107.04;106.77;94.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:53:25;12.96;12.96;12.95;12.56;108.73;108.73;108.72;108.44;95.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:55:50;12.54;12.54;12.54;12.18;105.40;105.40;105.39;105.12;92.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T15:58:16;12.60;12.60;12.60;12.24;105.91;105.91;105.90;105.64;93.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:00:42;12.68;12.68;12.68;12.32;106.64;106.64;106.63;106.37;94.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:03:11;12.52;12.52;12.52;12.17;105.31;105.31;105.30;105.04;92.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:05:42;13.02;13.02;13.02;12.64;109.43;109.43;109.42;109.15;96.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:08:07;13.61;13.61;13.59;13.18;114.06;114.05;114.04;113.74;100.55;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:10:35;13.57;13.57;13.57;13.18;114.07;114.07;114.06;113.78;100.62;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:13:01;13.47;13.47;13.47;13.08;113.21;113.21;113.20;112.92;99.86;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:15:27;13.33;13.33;13.33;12.95;112.06;112.06;112.05;111.78;98.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:17:55;13.58;13.57;13.54;13.12;113.51;113.51;113.49;113.17;100.02;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:20:22;13.66;13.66;13.64;13.23;114.47;114.46;114.45;114.14;100.90;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:22:49;13.12;13.11;13.04;12.58;108.82;108.82;108.80;108.43;95.75;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:25:17;13.68;13.68;13.68;13.29;115.02;115.02;115.01;114.72;101.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:27:43;13.45;13.45;13.45;13.07;113.10;113.09;113.09;112.80;99.75;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:30:14;13.59;13.59;13.59;13.20;114.24;114.23;114.22;113.94;100.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:32:42;13.71;13.71;13.71;13.32;115.31;115.30;115.30;115.01;101.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:35:09;13.74;13.74;13.74;13.34;115.47;115.47;115.46;115.17;101.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:37:35;14.05;14.05;14.04;13.64;118.01;118.01;118.00;117.70;104.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:40:02;13.69;13.69;13.68;13.28;114.89;114.88;114.87;114.58;101.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:42:29;13.89;13.89;13.89;13.49;116.76;116.76;116.75;116.46;102.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:44:55;13.68;13.68;13.68;13.29;115.01;115.00;115.00;114.71;101.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:47:22;13.75;13.75;13.75;13.35;115.57;115.56;115.55;115.26;101.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:49:47;14.08;14.08;14.07;13.67;118.28;118.27;118.27;117.97;104.31;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:52:15;14.06;14.05;14.05;13.64;118.05;118.04;118.03;117.73;104.10;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:54:41;13.67;13.66;13.64;13.23;114.47;114.47;114.46;114.15;100.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:57:06;13.99;13.99;13.97;13.54;117.21;117.21;117.20;116.88;103.32;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T16:59:32;14.17;14.17;14.11;13.63;117.86;117.85;117.83;117.46;103.74;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:02:02;14.08;14.08;14.07;13.67;118.27;118.26;118.26;117.96;104.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:04:28;13.79;13.79;13.77;13.35;115.51;115.50;115.49;115.18;101.81;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:06:55;14.58;14.58;14.58;14.16;122.56;122.56;122.55;122.24;108.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:09:20;14.28;14.27;14.26;13.83;119.70;119.69;119.68;119.37;105.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:11:46;14.44;14.43;14.36;13.87;119.96;119.96;119.94;119.55;105.59;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:14:14;15.04;15.03;14.89;14.28;123.39;123.38;123.35;122.85;108.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:16:40;14.25;14.24;14.15;13.62;117.81;117.81;117.78;117.36;103.59;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:19:16;13.96;13.96;13.95;13.54;117.16;117.15;117.14;116.84;103.30;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:21:52;14.05;14.05;14.03;13.60;117.70;117.70;117.69;117.37;103.75;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:24:17;13.90;13.90;13.89;13.48;116.66;116.66;116.65;116.35;102.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:26:43;14.13;14.13;14.13;13.72;118.77;118.77;118.76;118.47;104.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:29:11;13.52;13.52;13.50;13.09;113.23;113.22;113.21;112.90;99.80;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:31:37;13.71;13.71;13.70;13.29;115.00;115.00;114.99;114.69;101.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:34:04;13.17;13.17;13.17;12.79;110.66;110.65;110.64;110.36;97.59;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:36:32;13.39;13.39;13.39;13.01;112.61;112.60;112.60;112.32;99.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:39:06;13.73;13.73;13.73;13.33;115.35;115.35;115.34;115.05;101.73;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:41:36;13.42;13.42;13.40;13.01;112.57;112.57;112.56;112.27;99.26;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:44:02;13.53;13.53;13.52;13.14;113.72;113.72;113.71;113.43;100.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:46:28;13.80;13.80;13.80;13.41;116.03;116.03;116.02;115.73;102.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:48:54;13.28;13.28;13.28;12.91;111.70;111.70;111.69;111.41;98.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:51:24;13.01;13.01;13.01;12.64;109.40;109.39;109.38;109.11;96.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:53:56;13.20;13.19;13.15;12.73;110.12;110.11;110.10;109.77;96.99;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:56:25;13.51;13.51;13.50;13.11;113.44;113.44;113.43;113.14;100.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T17:58:53;13.09;13.09;13.08;12.70;109.95;109.95;109.94;109.66;96.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:01:23;12.84;12.84;12.84;12.48;107.99;107.98;107.98;107.71;95.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:03:52;12.73;12.73;12.71;12.32;106.58;106.58;106.56;106.27;93.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:06:26;13.26;13.26;13.25;12.87;111.34;111.34;111.33;111.05;98.19;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:08:55;12.35;12.35;12.35;12.00;103.84;103.83;103.82;103.57;91.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:11:21;12.69;12.69;12.69;12.32;106.59;106.59;106.58;106.31;94.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:13:56;12.95;12.94;12.94;12.57;108.76;108.76;108.75;108.47;95.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:16:23;12.63;12.63;12.63;12.26;106.10;106.10;106.09;105.82;93.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:18:49;12.88;12.88;12.87;12.48;107.96;107.96;107.95;107.65;95.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:21:16;12.42;12.42;12.42;12.06;104.40;104.40;104.39;104.13;92.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:23:44;12.90;12.90;12.90;12.53;108.43;108.43;108.42;108.15;95.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:26:19;12.61;12.61;12.61;12.24;105.97;105.97;105.96;105.69;93.46;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:28:47;13.80;13.80;13.80;13.41;116.03;116.02;116.02;115.73;102.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:31:19;15.12;15.12;15.10;14.65;126.81;126.80;126.79;126.46;111.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:33:49;14.77;14.76;14.74;14.29;123.68;123.67;123.66;123.33;109.02;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:36:21;14.66;14.66;14.62;14.15;122.46;122.45;122.44;122.08;107.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:38:48;14.57;14.57;14.56;14.12;122.21;122.20;122.19;121.87;107.74;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:41:19;14.92;14.92;14.91;14.47;125.26;125.25;125.24;124.92;110.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:43:48;15.19;15.19;15.19;14.75;127.66;127.66;127.65;127.33;112.59;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:46:18;15.66;15.63;15.47;14.81;128.00;127.99;127.95;127.41;112.32;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:48:54;15.09;15.08;15.05;14.58;126.14;126.14;126.12;125.77;111.15;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:51:24;15.02;15.02;15.00;14.54;125.85;125.84;125.83;125.49;110.93;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:53:53;14.87;14.86;14.84;14.39;124.52;124.52;124.50;124.17;109.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:56:22;15.32;15.31;15.21;14.64;126.60;126.59;126.57;126.12;111.31;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T18:58:48;15.13;15.12;15.08;14.58;126.17;126.16;126.15;125.77;111.12;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:01:18;14.71;14.71;14.70;14.27;123.52;123.52;123.51;123.19;108.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:03:44;14.30;14.29;14.28;13.86;119.96;119.95;119.94;119.63;105.77;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:06:12;13.63;13.62;13.61;13.20;114.25;114.25;114.24;113.94;100.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:08:39;14.24;14.24;14.24;13.83;119.70;119.69;119.69;119.39;105.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:11:09;13.81;13.81;13.79;13.38;115.81;115.80;115.79;115.49;102.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:13:38;14.18;14.18;14.17;13.75;118.97;118.96;118.95;118.64;104.89;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:16:04;14.01;14.01;14.00;13.59;117.62;117.62;117.61;117.31;103.72;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:18:36;14.43;14.43;14.42;14.00;121.17;121.17;121.16;120.85;106.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:21:05;13.71;13.71;13.69;13.29;114.98;114.98;114.97;114.67;101.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:23:37;13.23;13.21;13.11;12.61;109.01;109.00;108.98;108.57;95.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:26:05;13.44;13.43;13.38;12.93;111.83;111.83;111.81;111.46;98.45;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:28:32;13.87;13.87;13.86;13.45;116.41;116.41;116.40;116.10;102.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:31:02;13.29;13.29;13.29;12.90;111.68;111.68;111.67;111.39;98.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-16T19:33:29;13.35;13.34;13.34;12.94;112.03;112.03;112.02;111.73;98.79;0.58
