sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:01:11;39;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:03:07;36;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:04:19;38;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:06:16;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:07:27;34;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:09:26;36;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:10:37;18;15;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:12:33;26;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:13:45;29;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:15:41;30;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:16:53;42;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:18:53;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:20:03;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:22:00;41;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:23:12;29;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:25:08;42;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:26:19;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:28:19;34;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:29:30;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:31:27;46;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:32:38;31;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:34:35;29;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:35:45;28;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:37:46;29;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:38:57;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:40:53;29;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:42:06;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:44:02;13;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:45:16;19;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:47:17;34;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:48:23;28;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:50:31;31;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:51:35;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:53:39;23;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:54:52;29;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:56:47;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:58:01;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T00:59:55;23;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:01:08;22;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:03:21;22;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:04:16;22;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:07:38;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:09:54;24;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:11:15;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:16:24;21;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:18:10;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:21:36;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:23:21;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:24:45;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:27:53;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:29:57;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:31:02;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:33:10;24;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:36:20;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:39:29;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:40:58;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:44:11;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:45:49;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:47:25;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:48:57;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:50:36;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:52:08;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:55:18;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:56:54;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T01:58:26;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:00:05;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:01:38;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:03:13;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:04:47;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:06:22;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:07:56;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:09:31;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:11:03;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:12:43;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:14:11;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:15:54;19;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:17:23;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:19:01;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:20:32;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:22:14;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:23:45;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:28:40;21;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:30:25;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:32:01;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:33:39;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:35:10;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:36:48;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:38:18;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:39:57;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:41:27;16;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:43:06;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:44:35;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:46:14;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:47:42;22;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:49:23;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:50:53;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:52:31;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:54:01;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:55:38;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:57:09;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T02:58:45;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:00:20;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:01:53;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:03:28;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:05:03;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:06:36;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:08:12;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:09:46;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:11:20;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:12:54;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:14:30;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:16:01;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:17:37;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:19:13;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:20:45;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:22:20;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:23:56;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:25:28;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:27:04;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:28:39;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:30:12;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:31:47;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:33:23;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:34:55;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:36:30;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:38:06;20;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:39:38;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:41:14;20;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:42:49;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:44:22;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:45:57;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:47:32;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:49:04;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:50:40;20;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:52:16;20;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:53:48;18;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:55:24;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:56:59;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T03:58:31;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:00:08;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:01:42;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:03:16;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:04:50;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:06:25;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:07:57;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:09:33;21;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:11:09;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:12:41;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:14:16;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:15:52;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:17:24;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:18:59;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:20:35;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:22:07;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:23:43;22;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:25:18;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:26:51;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:28:26;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:30:02;21;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:31:34;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:33:10;27;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:34:45;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:36:19;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:37:53;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:39:28;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:41:00;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:42:36;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:44:12;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:45:44;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:47:19;24;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:48:55;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:50:27;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:52:03;23;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:53:38;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:55:10;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:56:46;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:58:21;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T04:59:55;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:01:30;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:03:05;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:04:37;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:06:14;15;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:07:48;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:09:22;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:10:56;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:12:31;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:14:03;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:15:39;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:17:14;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:18:47;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:20:22;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:21:58;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:23:31;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:25:06;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:26:41;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:28:13;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:29:49;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:31:24;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:32:57;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:34:32;16;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:36:08;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:37:40;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:39:17;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:40:51;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:42:25;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:43:59;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:45:34;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:47:06;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:48:41;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:50:17;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:51:49;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:53:26;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:55:00;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:56:37;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:58:09;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T05:59:45;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:01:18;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:02:53;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:04:29;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:07:37;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:09:20;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:10:48;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:12:28;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:13:59;16;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:15:37;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:17:10;15;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:18:47;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:20:19;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:21:55;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:23:28;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:25:05;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:26:37;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:28:15;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:29:45;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:31:24;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:32:56;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:34:34;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:36:07;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:37:42;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:39:16;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:40:53;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:42:24;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:44:01;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:45:32;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:47:09;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:48:40;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:50:17;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:51:49;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:53:25;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:54:57;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:56:35;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T06:58:05;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:02:39;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:02:47;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:05:47;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:05:55;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:09:04;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:09:13;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:12:13;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:12:21;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:15:21;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:15:29;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:18:34;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:18:45;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:21:44;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:22:06;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:24:54;18;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:25:14;18;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:28:02;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:28:22;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:31:11;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:31:33;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:34:20;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:34:41;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:37:31;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:37:48;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:40:38;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:41:00;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:43:46;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:44:09;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:46:54;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:47:16;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:50:02;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:50:26;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:53:11;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:53:33;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:56:20;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:56:41;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:59:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T07:59:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:02:36;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:03:00;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:05:46;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:06:08;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:09:19;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:12:03;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:12:26;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:15:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:15:34;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:18:20;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:18:45;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:21:29;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:21:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:24:39;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:25:03;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:27:50;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:28:13;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:31:23;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:34:17;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:34:33;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:37:29;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:37:45;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:40:36;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:40:53;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:44:27;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:47:25;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:50:55;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:51:22;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:54:04;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:54:37;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T08:57:48;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T09:00:30;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T09:01:01;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-16T09:04:34;7;7;6
