sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T19:59:25;6.44;6.44;6.43;6.07;48.45;48.44;48.43;48.29;41.80;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:01:51;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.93;40.64;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:04:17;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.74;40.48;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:06:42;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.79;39.66;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:09:08;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.64;41.26;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:11:35;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.99;45.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:14:01;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.25;43.51;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:16:28;6.90;6.89;6.88;6.49;51.80;51.79;51.77;51.61;44.67;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:18:54;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.27;41.80;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:21:21;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.10;44.26;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:23:49;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.04;41.61;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:26:15;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.18;43.46;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:28:46;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.37;47.08;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:31:16;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.13;45.14;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:33:46;7.14;7.14;7.14;6.75;53.88;53.86;53.85;53.71;46.51;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:36:16;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.04;45.07;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:38:44;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.86;46.65;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:41:10;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.67;46.48;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:43:41;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.96;44.13;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:46:09;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.58;43.80;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:48:39;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.37;43.62;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:51:12;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.84;43.16;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:53:42;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.48;45.45;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:56:10;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.35;42.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T20:58:37;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.02;45.06;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:01:08;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.44;47.15;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:03:36;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.97;45.88;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:06:03;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.66;46.47;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:08:33;7.36;7.36;7.36;6.96;55.61;55.59;55.58;55.43;48.01;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:11:13;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.02;45.06;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:13:43;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.26;43.53;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:16:10;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.74;44.81;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:18:37;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.29;43.56;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:21:03;6.58;6.58;6.58;6.22;49.69;49.67;49.66;49.53;42.89;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:23:29;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.33;43.59;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:25:56;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.66;43.87;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:28:23;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.98;43.29;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:30:48;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.85;43.17;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:33:14;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.54;43.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:35:39;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.05;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:38:05;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.78;45.71;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:40:32;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.87;46.65;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:42:58;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.04;45.07;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:45:24;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.30;48.76;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:47:49;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.93;44.11;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:50:15;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.08;45.97;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:52:40;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.05;44.21;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:55:06;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.44;44.55;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:57:32;6.52;6.52;6.52;6.16;49.23;49.22;49.20;49.07;42.50;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T21:59:58;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.79;43.99;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:02:23;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.92;43.24;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:04:49;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.57;42.93;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:07:14;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.85;41.44;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:09:40;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.34;42.73;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:12:05;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.26;41.79;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:14:31;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.57;41.20;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:16:56;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.78;41.38;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:19:22;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.77;37.91;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:21:47;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.18;36.53;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:24:17;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.53;35.96;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:26:43;5.26;5.26;5.26;4.98;39.74;39.73;39.71;39.61;34.30;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:29:10;5.17;5.17;5.17;4.89;39.03;39.03;39.01;38.91;33.70;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:31:37;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.95;30.27;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:34:03;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.62;31.71;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:36:30;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.47;28.98;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:38:56;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.31;28.85;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:41:22;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.52;30.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:43:49;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.52;27.30;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:46:21;4.28;4.28;4.28;4.05;32.35;32.34;32.34;32.25;27.93;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:48:49;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.38;26.31;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:51:15;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.55;29.05;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:53:41;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.55;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:56:08;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.48;29.00;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T22:58:35;4.52;4.52;4.52;4.27;34.11;34.11;34.10;34.01;29.45;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:01:00;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;27.87;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:03:26;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.44;29.82;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:05:51;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.49;28.14;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:08:18;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.41;26.33;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:10:45;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.16;27.85;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:13:13;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.23;27.04;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:15:39;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.95;25.94;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:18:06;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.12;24.35;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:20:32;4.01;4.01;4.01;3.80;30.31;30.30;30.30;30.22;26.17;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:22:58;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.60;24.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:25:24;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.72;24.00;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:27:52;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.33;24.53;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:30:18;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.31;24.52;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:32:43;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.32;23.66;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:35:08;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.45;24.64;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:37:34;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.21;22.70;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:39:59;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.24;25.32;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:42:25;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.92;24.18;0.39
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:44:50;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.84;27.57;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:47:16;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.97;26.82;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:49:41;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.87;27.60;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:52:07;4.01;4.01;4.01;3.79;30.29;30.28;30.28;30.20;26.15;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:54:32;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.81;26.69;0.41
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:56:58;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.37;28.90;0.40
75776;SPS30;64392;52.06291212;4.36049616;2022-10-16T23:59:23;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.70;29.18;0.40
