sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71964;BME280;59834;52.124;5.422;2022-10-16T00:01:09;100999.38;;;11.64;89.85
71964;BME280;59834;52.124;5.422;2022-10-16T00:03:38;100987.84;;;11.66;89.97
71964;BME280;59834;52.124;5.422;2022-10-16T00:06:05;100996.66;;;11.65;89.89
71964;BME280;59834;52.124;5.422;2022-10-16T00:08:31;100994.97;;;11.64;90.20
71964;BME280;59834;52.124;5.422;2022-10-16T00:11:03;100999.38;;;11.64;89.96
71964;BME280;59834;52.124;5.422;2022-10-16T00:13:31;100987.19;;;11.63;90.33
71964;BME280;59834;52.124;5.422;2022-10-16T00:15:58;100992.56;;;11.61;90.01
71964;BME280;59834;52.124;5.422;2022-10-16T00:18:26;100999.59;;;11.61;90.00
71964;BME280;59834;52.124;5.422;2022-10-16T00:20:52;100989.94;;;11.61;90.37
71964;BME280;59834;52.124;5.422;2022-10-16T00:23:19;100991.72;;;11.61;90.00
71964;BME280;59834;52.124;5.422;2022-10-16T00:26:01;100996.00;;;11.62;90.33
71964;BME280;59834;52.124;5.422;2022-10-16T00:28:28;100997.69;;;11.63;89.89
71964;BME280;59834;52.124;5.422;2022-10-16T00:30:55;101002.84;;;11.64;90.64
71964;BME280;59834;52.124;5.422;2022-10-16T00:33:22;100985.97;;;11.68;90.48
71964;BME280;59834;52.124;5.422;2022-10-16T00:35:48;101005.91;;;11.71;89.93
71964;BME280;59834;52.124;5.422;2022-10-16T00:38:16;100992.69;;;11.72;90.07
71964;BME280;59834;52.124;5.422;2022-10-16T00:40:43;100991.84;;;11.72;90.28
71964;BME280;59834;52.124;5.422;2022-10-16T00:43:31;100984.81;;;11.72;90.41
71964;BME280;59834;52.124;5.422;2022-10-16T00:45:59;100983.88;;;11.73;90.28
71964;BME280;59834;52.124;5.422;2022-10-16T00:48:26;100992.47;;;11.75;90.34
71964;BME280;59834;52.124;5.422;2022-10-16T00:50:53;100991.53;;;11.76;90.37
71964;BME280;59834;52.124;5.422;2022-10-16T00:53:20;101001.09;;;11.77;90.52
71964;BME280;59834;52.124;5.422;2022-10-16T00:55:47;100994.91;;;11.78;90.09
71964;BME280;59834;52.124;5.422;2022-10-16T00:58:14;100994.72;;;11.82;90.20
71964;BME280;59834;52.124;5.422;2022-10-16T01:00:40;100987.56;;;11.84;90.29
71964;BME280;59834;52.124;5.422;2022-10-16T01:03:31;100998.63;;;11.89;90.09
71964;BME280;59834;52.124;5.422;2022-10-16T01:08:46;101002.72;;;11.93;90.45
71964;BME280;59834;52.124;5.422;2022-10-16T01:11:25;101005.97;;;11.96;90.07
71964;BME280;59834;52.124;5.422;2022-10-16T01:13:55;100999.63;;;12.00;89.84
71964;BME280;59834;52.124;5.422;2022-10-16T01:16:36;101008.13;;;12.04;90.13
71964;BME280;59834;52.124;5.422;2022-10-16T01:19:14;101008.00;;;12.06;90.17
71964;BME280;59834;52.124;5.422;2022-10-16T01:21:44;101000.75;;;12.09;90.01
71964;BME280;59834;52.124;5.422;2022-10-16T01:24:38;100992.06;;;12.09;90.14
71964;BME280;59834;52.124;5.422;2022-10-16T01:27:14;100991.00;;;12.11;89.64
71964;BME280;59834;52.124;5.422;2022-10-16T01:29:54;100990.91;;;12.13;89.81
71964;BME280;59834;52.124;5.422;2022-10-16T01:32:33;100999.59;;;12.13;89.86
71964;BME280;59834;52.124;5.422;2022-10-16T01:40:17;100995.31;;;12.12;90.12
71964;BME280;59834;52.124;5.422;2022-10-16T01:42:49;100999.53;;;12.15;90.29
71964;BME280;59834;52.124;5.422;2022-10-16T01:45:18;100998.69;;;12.14;90.13
71964;BME280;59834;52.124;5.422;2022-10-16T01:47:47;100995.09;;;12.15;90.33
71964;BME280;59834;52.124;5.422;2022-10-16T01:50:16;100993.44;;;12.14;90.32
71964;BME280;59834;52.124;5.422;2022-10-16T01:52:47;100983.78;;;12.15;90.45
71964;BME280;59834;52.124;5.422;2022-10-16T01:55:21;100982.94;;;12.14;90.93
71964;BME280;59834;52.124;5.422;2022-10-16T01:57:49;100996.06;;;12.14;90.91
71964;BME280;59834;52.124;5.422;2022-10-16T02:00:17;100989.09;;;12.13;90.73
71964;BME280;59834;52.124;5.422;2022-10-16T02:02:49;100984.81;;;12.12;90.71
71964;BME280;59834;52.124;5.422;2022-10-16T02:05:26;100991.72;;;12.13;90.98
71964;BME280;59834;52.124;5.422;2022-10-16T02:07:54;100985.66;;;12.13;91.45
71964;BME280;59834;52.124;5.422;2022-10-16T02:10:22;100982.19;;;12.12;91.04
71964;BME280;59834;52.124;5.422;2022-10-16T02:13:00;100989.09;;;12.13;91.28
71964;BME280;59834;52.124;5.422;2022-10-16T02:15:28;100989.03;;;12.15;91.26
71964;BME280;59834;52.124;5.422;2022-10-16T02:17:55;100990.81;;;12.14;91.46
71964;BME280;59834;52.124;5.422;2022-10-16T02:20:26;100989.03;;;12.15;91.35
71964;BME280;59834;52.124;5.422;2022-10-16T02:22:55;100991.72;;;12.13;91.61
71964;BME280;59834;52.124;5.422;2022-10-16T02:25:35;100999.59;;;12.13;91.46
71964;BME280;59834;52.124;5.422;2022-10-16T02:28:09;101004.84;;;12.13;91.45
71964;BME280;59834;52.124;5.422;2022-10-16T02:30:42;101008.44;;;12.12;91.71
71964;BME280;59834;52.124;5.422;2022-10-16T02:33:11;100997.19;;;12.10;91.46
71964;BME280;59834;52.124;5.422;2022-10-16T02:35:40;100991.31;;;12.07;91.72
71964;BME280;59834;52.124;5.422;2022-10-16T02:38:09;100999.50;;;12.02;91.86
71964;BME280;59834;52.124;5.422;2022-10-16T02:40:41;100997.06;;;11.99;92.55
71964;BME280;59834;52.124;5.422;2022-10-16T02:43:09;101001.56;;;11.97;92.38
71964;BME280;59834;52.124;5.422;2022-10-16T02:45:36;101006.09;;;11.95;92.51
71964;BME280;59834;52.124;5.422;2022-10-16T02:48:03;101008.72;;;11.95;92.46
71964;BME280;59834;52.124;5.422;2022-10-16T02:50:29;101012.50;;;11.91;92.93
71964;BME280;59834;52.124;5.422;2022-10-16T02:52:56;101010.16;;;11.86;93.50
71964;BME280;59834;52.124;5.422;2022-10-16T02:55:22;101013.72;;;11.85;93.68
71964;BME280;59834;52.124;5.422;2022-10-16T02:57:49;101005.91;;;11.84;93.75
71964;BME280;59834;52.124;5.422;2022-10-16T03:00:17;101012.06;;;11.84;93.18
71964;BME280;59834;52.124;5.422;2022-10-16T03:02:43;101010.28;;;11.85;93.70
71964;BME280;59834;52.124;5.422;2022-10-16T03:05:10;101017.09;;;11.87;93.39
71964;BME280;59834;52.124;5.422;2022-10-16T03:07:37;101020.44;;;11.89;93.64
71964;BME280;59834;52.124;5.422;2022-10-16T03:10:04;101017.81;;;11.89;93.63
71964;BME280;59834;52.124;5.422;2022-10-16T03:12:30;101008.16;;;11.90;93.43
71964;BME280;59834;52.124;5.422;2022-10-16T03:14:57;101012.50;;;11.91;93.16
71964;BME280;59834;52.124;5.422;2022-10-16T03:17:24;101005.56;;;11.90;94.01
71964;BME280;59834;52.124;5.422;2022-10-16T03:19:51;101007.44;;;11.88;93.61
71964;BME280;59834;52.124;5.422;2022-10-16T03:22:18;101008.50;;;11.85;93.93
71964;BME280;59834;52.124;5.422;2022-10-16T03:24:44;101010.31;;;11.83;94.42
71964;BME280;59834;52.124;5.422;2022-10-16T03:27:10;101009.69;;;11.79;94.08
71964;BME280;59834;52.124;5.422;2022-10-16T03:29:37;101008.00;;;11.78;94.53
71964;BME280;59834;52.124;5.422;2022-10-16T03:32:03;101016.00;;;11.77;94.61
71964;BME280;59834;52.124;5.422;2022-10-16T03:34:30;101022.34;;;11.73;94.81
71964;BME280;59834;52.124;5.422;2022-10-16T03:36:56;101025.94;;;11.72;95.12
71964;BME280;59834;52.124;5.422;2022-10-16T03:39:23;101020.69;;;11.72;95.04
71964;BME280;59834;52.124;5.422;2022-10-16T03:41:49;101016.47;;;11.69;94.89
71964;BME280;59834;52.124;5.422;2022-10-16T03:44:16;101026.97;;;11.69;95.38
71964;BME280;59834;52.124;5.422;2022-10-16T03:46:42;101036.72;;;11.67;95.35
71964;BME280;59834;52.124;5.422;2022-10-16T03:49:09;101035.03;;;11.66;95.20
71964;BME280;59834;52.124;5.422;2022-10-16T03:51:35;101037.00;;;11.63;95.26
71964;BME280;59834;52.124;5.422;2022-10-16T03:54:02;101038.16;;;11.59;95.66
71964;BME280;59834;52.124;5.422;2022-10-16T03:56:28;101025.16;;;11.57;95.46
71964;BME280;59834;52.124;5.422;2022-10-16T03:58:55;101038.34;;;11.55;95.80
71964;BME280;59834;52.124;5.422;2022-10-16T04:01:21;101033.22;;;11.54;96.44
71964;BME280;59834;52.124;5.422;2022-10-16T04:03:48;101042.75;;;11.55;95.95
71964;BME280;59834;52.124;5.422;2022-10-16T04:06:14;101048.00;;;11.55;96.03
71964;BME280;59834;52.124;5.422;2022-10-16T04:08:44;101050.69;;;11.53;96.01
71964;BME280;59834;52.124;5.422;2022-10-16T04:11:11;101061.41;;;11.50;96.29
71964;BME280;59834;52.124;5.422;2022-10-16T04:13:37;101052.78;;;11.48;96.51
71964;BME280;59834;52.124;5.422;2022-10-16T04:16:04;101055.53;;;11.47;96.46
71964;BME280;59834;52.124;5.422;2022-10-16T04:18:30;101068.72;;;11.45;96.25
71964;BME280;59834;52.124;5.422;2022-10-16T04:21:02;101066.94;;;11.46;96.53
71964;BME280;59834;52.124;5.422;2022-10-16T04:23:28;101073.97;;;11.45;96.48
71964;BME280;59834;52.124;5.422;2022-10-16T04:25:55;101071.44;;;11.44;96.41
71964;BME280;59834;52.124;5.422;2022-10-16T04:28:21;101073.31;;;11.42;96.72
71964;BME280;59834;52.124;5.422;2022-10-16T04:30:48;101080.22;;;11.43;96.68
71964;BME280;59834;52.124;5.422;2022-10-16T04:33:14;101084.75;;;11.41;96.59
71964;BME280;59834;52.124;5.422;2022-10-16T04:35:41;101077.72;;;11.41;96.50
71964;BME280;59834;52.124;5.422;2022-10-16T04:38:07;101086.53;;;11.40;96.71
71964;BME280;59834;52.124;5.422;2022-10-16T04:40:34;101089.97;;;11.41;97.10
71964;BME280;59834;52.124;5.422;2022-10-16T04:43:04;101097.84;;;11.41;96.96
71964;BME280;59834;52.124;5.422;2022-10-16T04:45:30;101100.47;;;11.41;96.94
71964;BME280;59834;52.124;5.422;2022-10-16T04:47:58;101089.88;;;11.42;96.72
71964;BME280;59834;52.124;5.422;2022-10-16T04:50:25;101101.00;;;11.46;97.12
71964;BME280;59834;52.124;5.422;2022-10-16T04:52:51;101105.31;;;11.47;96.88
71964;BME280;59834;52.124;5.422;2022-10-16T04:55:18;101106.06;;;11.49;96.74
71964;BME280;59834;52.124;5.422;2022-10-16T04:57:44;101109.50;;;11.49;96.48
71964;BME280;59834;52.124;5.422;2022-10-16T05:00:11;101113.84;;;11.50;96.29
71964;BME280;59834;52.124;5.422;2022-10-16T05:02:38;101111.28;;;11.49;96.63
71964;BME280;59834;52.124;5.422;2022-10-16T05:05:05;101117.50;;;11.48;96.75
71964;BME280;59834;52.124;5.422;2022-10-16T05:07:31;101126.50;;;11.44;96.38
71964;BME280;59834;52.124;5.422;2022-10-16T05:09:58;101128.34;;;11.42;96.90
71964;BME280;59834;52.124;5.422;2022-10-16T05:12:24;101119.00;;;11.38;97.24
71964;BME280;59834;52.124;5.422;2022-10-16T05:14:51;101126.88;;;11.38;96.77
71964;BME280;59834;52.124;5.422;2022-10-16T05:17:17;101125.25;;;11.35;97.53
71964;BME280;59834;52.124;5.422;2022-10-16T05:19:44;101138.47;;;11.33;97.04
71964;BME280;59834;52.124;5.422;2022-10-16T05:22:10;101142.19;;;11.29;97.36
71964;BME280;59834;52.124;5.422;2022-10-16T05:24:37;101147.63;;;11.26;97.03
71964;BME280;59834;52.124;5.422;2022-10-16T05:27:03;101141.84;;;11.21;97.75
71964;BME280;59834;52.124;5.422;2022-10-16T05:29:30;101156.63;;;11.22;97.83
71964;BME280;59834;52.124;5.422;2022-10-16T05:31:57;101151.56;;;11.19;97.88
71964;BME280;59834;52.124;5.422;2022-10-16T05:34:23;101156.97;;;11.16;98.28
71964;BME280;59834;52.124;5.422;2022-10-16T05:36:50;101166.56;;;11.17;97.80
71964;BME280;59834;52.124;5.422;2022-10-16T05:39:17;101163.94;;;11.17;98.24
71964;BME280;59834;52.124;5.422;2022-10-16T05:41:44;101172.72;;;11.16;98.46
71964;BME280;59834;52.124;5.422;2022-10-16T05:44:10;101171.03;;;11.15;98.60
71964;BME280;59834;52.124;5.422;2022-10-16T05:46:37;101177.75;;;11.19;98.62
71964;BME280;59834;52.124;5.422;2022-10-16T05:49:04;101180.31;;;11.21;98.55
71964;BME280;59834;52.124;5.422;2022-10-16T05:51:30;101188.06;;;11.22;98.32
71964;BME280;59834;52.124;5.422;2022-10-16T05:53:56;101189.56;;;11.26;98.18
71964;BME280;59834;52.124;5.422;2022-10-16T05:56:23;101198.19;;;11.28;98.42
71964;BME280;59834;52.124;5.422;2022-10-16T05:58:49;101214.56;;;11.32;98.52
71964;BME280;59834;52.124;5.422;2022-10-16T06:01:18;101205.75;;;11.33;98.22
71964;BME280;59834;52.124;5.422;2022-10-16T06:03:46;101210.91;;;11.35;98.25
71964;BME280;59834;52.124;5.422;2022-10-16T06:06:15;101211.63;;;11.37;98.01
71964;BME280;59834;52.124;5.422;2022-10-16T06:08:44;101208.00;;;11.39;98.74
71964;BME280;59834;52.124;5.422;2022-10-16T06:11:14;101208.66;;;11.43;98.55
71964;BME280;59834;52.124;5.422;2022-10-16T06:13:41;101218.22;;;11.44;98.06
71964;BME280;59834;52.124;5.422;2022-10-16T06:16:09;101216.50;;;11.43;97.86
71964;BME280;59834;52.124;5.422;2022-10-16T06:18:36;101219.97;;;11.43;98.07
71964;BME280;59834;52.124;5.422;2022-10-16T06:21:14;101223.47;;;11.44;98.10
71964;BME280;59834;52.124;5.422;2022-10-16T06:23:42;101235.63;;;11.45;98.32
71964;BME280;59834;52.124;5.422;2022-10-16T06:26:17;101244.97;;;11.49;97.93
71964;BME280;59834;52.124;5.422;2022-10-16T06:28:44;101249.28;;;11.50;98.25
71964;BME280;59834;52.124;5.422;2022-10-16T06:31:12;101248.19;;;11.54;98.11
71964;BME280;59834;52.124;5.422;2022-10-16T06:33:39;101254.81;;;11.60;97.47
71964;BME280;59834;52.124;5.422;2022-10-16T06:38:32;101245.16;;;11.60;97.47
71964;BME280;59834;52.124;5.422;2022-10-16T06:40:58;101249.50;;;11.61;98.08
71964;BME280;59834;52.124;5.422;2022-10-16T06:43:25;101259.22;;;11.59;98.33
71964;BME280;59834;52.124;5.422;2022-10-16T06:45:53;101265.28;;;11.60;98.76
71964;BME280;59834;52.124;5.422;2022-10-16T06:48:20;101267.84;;;11.61;98.17
71964;BME280;59834;52.124;5.422;2022-10-16T06:51:11;101271.31;;;11.62;98.61
71964;BME280;59834;52.124;5.422;2022-10-16T06:53:41;101282.44;;;11.65;98.26
71964;BME280;59834;52.124;5.422;2022-10-16T06:56:29;101279.72;;;11.67;98.05
71964;BME280;59834;52.124;5.422;2022-10-16T06:58:59;101276.00;;;11.71;98.10
71964;BME280;59834;52.124;5.422;2022-10-16T07:01:26;101287.13;;;11.74;97.91
71964;BME280;59834;52.124;5.422;2022-10-16T07:03:53;101284.31;;;11.77;97.61
71964;BME280;59834;52.124;5.422;2022-10-16T07:06:39;101278.91;;;11.80;97.22
71964;BME280;59834;52.124;5.422;2022-10-16T07:09:09;101274.38;;;11.83;97.28
71964;BME280;59834;52.124;5.422;2022-10-16T07:11:39;101280.22;;;11.88;96.70
71964;BME280;59834;52.124;5.422;2022-10-16T07:14:18;101296.31;;;11.96;96.82
71964;BME280;59834;52.124;5.422;2022-10-16T07:16:50;101292.50;;;12.01;96.13
71964;BME280;59834;52.124;5.422;2022-10-16T07:23:22;101300.91;;;12.07;95.80
71964;BME280;59834;52.124;5.422;2022-10-16T07:25:54;101309.59;;;12.07;95.86
71964;BME280;59834;52.124;5.422;2022-10-16T07:28:30;101312.22;;;12.07;95.38
71964;BME280;59834;52.124;5.422;2022-10-16T07:31:06;101320.78;;;12.11;95.52
71964;BME280;59834;52.124;5.422;2022-10-16T07:33:34;101324.06;;;12.14;94.96
71964;BME280;59834;52.124;5.422;2022-10-16T07:36:01;101323.88;;;12.17;94.51
71964;BME280;59834;52.124;5.422;2022-10-16T07:38:28;101324.41;;;12.22;94.33
71964;BME280;59834;52.124;5.422;2022-10-16T07:41:05;101337.16;;;12.29;93.77
71964;BME280;59834;52.124;5.422;2022-10-16T07:43:35;101344.84;;;12.32;93.90
71964;BME280;59834;52.124;5.422;2022-10-16T07:46:11;101342.22;;;12.32;93.73
71964;BME280;59834;52.124;5.422;2022-10-16T07:48:39;101354.56;;;12.30;93.64
71964;BME280;59834;52.124;5.422;2022-10-16T07:51:08;101363.41;;;12.29;94.15
71964;BME280;59834;52.124;5.422;2022-10-16T07:53:38;101372.22;;;12.27;94.75
71964;BME280;59834;52.124;5.422;2022-10-16T07:56:08;101379.34;;;12.25;95.01
71964;BME280;59834;52.124;5.422;2022-10-16T07:58:43;101378.97;;;12.32;95.09
71964;BME280;59834;52.124;5.422;2022-10-16T08:01:41;101390.38;;;12.45;94.87
71964;BME280;59834;52.124;5.422;2022-10-16T08:04:10;101385.41;;;12.55;94.87
71964;BME280;59834;52.124;5.422;2022-10-16T08:06:39;101389.22;;;12.63;94.54
71964;BME280;59834;52.124;5.422;2022-10-16T08:09:07;101386.25;;;12.55;93.98
71964;BME280;59834;52.124;5.422;2022-10-16T08:11:34;101392.59;;;12.65;93.47
71964;BME280;59834;52.124;5.422;2022-10-16T08:14:01;101389.94;;;12.80;93.66
71964;BME280;59834;52.124;5.422;2022-10-16T08:16:27;101395.75;;;12.85;92.57
71964;BME280;59834;52.124;5.422;2022-10-16T08:18:53;101396.28;;;12.90;92.47
71964;BME280;59834;52.124;5.422;2022-10-16T08:21:22;101403.72;;;13.10;92.13
71964;BME280;59834;52.124;5.422;2022-10-16T08:23:53;101412.75;;;13.06;91.39
71964;BME280;59834;52.124;5.422;2022-10-16T08:26:24;101399.28;;;13.11;90.35
71964;BME280;59834;52.124;5.422;2022-10-16T08:28:51;101408.19;;;13.23;90.32
71964;BME280;59834;52.124;5.422;2022-10-16T08:31:18;101416.03;;;13.37;90.31
71964;BME280;59834;52.124;5.422;2022-10-16T08:33:45;101422.22;;;13.36;90.03
71964;BME280;59834;52.124;5.422;2022-10-16T08:36:13;101414.97;;;13.39;89.72
71964;BME280;59834;52.124;5.422;2022-10-16T08:38:40;101420.16;;;13.54;89.14
71964;BME280;59834;52.124;5.422;2022-10-16T08:46:34;101440.06;;;13.71;88.18
71964;BME280;59834;52.124;5.422;2022-10-16T08:49:09;101435.16;;;13.79;88.05
71964;BME280;59834;52.124;5.422;2022-10-16T08:51:36;101446.53;;;13.79;87.23
71964;BME280;59834;52.124;5.422;2022-10-16T08:54:37;101445.88;;;13.76;87.32
71964;BME280;59834;52.124;5.422;2022-10-16T08:57:14;101448.41;;;13.90;86.13
71964;BME280;59834;52.124;5.422;2022-10-16T08:59:49;101446.00;;;13.87;86.18
71964;BME280;59834;52.124;5.422;2022-10-16T09:02:28;101465.38;;;13.86;86.91
71964;BME280;59834;52.124;5.422;2022-10-16T09:07:42;101464.53;;;14.11;85.38
71964;BME280;59834;52.124;5.422;2022-10-16T09:16:26;101465.38;;;14.37;85.50
71964;BME280;59834;52.124;5.422;2022-10-16T09:21:35;101477.78;;;14.48;84.51
71964;BME280;59834;52.124;5.422;2022-10-16T09:24:13;101475.72;;;14.53;84.02
71964;BME280;59834;52.124;5.422;2022-10-16T09:26:41;101495.97;;;14.52;84.23
71964;BME280;59834;52.124;5.422;2022-10-16T09:29:11;101491.53;;;14.66;84.40
71964;BME280;59834;52.124;5.422;2022-10-16T09:31:39;101487.38;;;14.74;83.89
71964;BME280;59834;52.124;5.422;2022-10-16T09:34:06;101491.81;;;14.74;83.00
71964;BME280;59834;52.124;5.422;2022-10-16T09:36:40;101496.34;;;14.72;83.59
71964;BME280;59834;52.124;5.422;2022-10-16T09:39:10;101503.19;;;14.74;83.86
71964;BME280;59834;52.124;5.422;2022-10-16T09:41:41;101505.28;;;14.82;83.72
71964;BME280;59834;52.124;5.422;2022-10-16T09:44:29;101490.41;;;14.94;82.81
71964;BME280;59834;52.124;5.422;2022-10-16T09:47:16;101492.78;;;15.09;82.49
71964;BME280;59834;52.124;5.422;2022-10-16T09:49:55;101505.34;;;15.06;82.25
71964;BME280;59834;52.124;5.422;2022-10-16T09:52:23;101507.22;;;15.17;81.99
71964;BME280;59834;52.124;5.422;2022-10-16T09:54:58;101504.06;;;14.99;81.91
71964;BME280;59834;52.124;5.422;2022-10-16T09:57:26;101516.78;;;14.81;82.46
71964;BME280;59834;52.124;5.422;2022-10-16T09:59:55;101517.25;;;14.99;82.17
71964;BME280;59834;52.124;5.422;2022-10-16T10:02:35;101518.38;;;15.20;80.22
71964;BME280;59834;52.124;5.422;2022-10-16T10:05:05;101520.66;;;15.25;79.87
71964;BME280;59834;52.124;5.422;2022-10-16T10:07:43;101521.97;;;15.43;79.24
71964;BME280;59834;52.124;5.422;2022-10-16T10:10:42;101520.41;;;15.65;79.40
71964;BME280;59834;52.124;5.422;2022-10-16T10:13:22;101519.94;;;15.95;79.17
71964;BME280;59834;52.124;5.422;2022-10-16T10:15:50;101511.25;;;16.17;76.64
71964;BME280;59834;52.124;5.422;2022-10-16T10:18:18;101520.38;;;16.24;76.06
71964;BME280;59834;52.124;5.422;2022-10-16T10:21:00;101509.34;;;16.30;75.31
71964;BME280;59834;52.124;5.422;2022-10-16T10:23:28;101522.47;;;15.96;74.49
71964;BME280;59834;52.124;5.422;2022-10-16T10:26:04;101524.84;;;15.88;76.28
71964;BME280;59834;52.124;5.422;2022-10-16T10:28:50;101536.53;;;16.08;76.71
71964;BME280;59834;52.124;5.422;2022-10-16T10:31:29;101533.91;;;16.19;75.75
71964;BME280;59834;52.124;5.422;2022-10-16T10:37:14;101539.84;;;16.34;74.72
71964;BME280;59834;52.124;5.422;2022-10-16T10:42:51;101551.38;;;16.33;74.42
71964;BME280;59834;52.124;5.422;2022-10-16T10:45:41;101548.81;;;16.20;72.95
71964;BME280;59834;52.124;5.422;2022-10-16T10:48:19;101550.09;;;16.03;73.52
71964;BME280;59834;52.124;5.422;2022-10-16T10:50:57;101551.53;;;15.96;73.33
71964;BME280;59834;52.124;5.422;2022-10-16T10:56:30;101557.19;;;16.03;75.48
71964;BME280;59834;52.124;5.422;2022-10-16T10:59:13;101563.72;;;16.33;74.08
71964;BME280;59834;52.124;5.422;2022-10-16T11:01:55;101557.56;;;16.10;73.42
71964;BME280;59834;52.124;5.422;2022-10-16T11:04:34;101557.03;;;15.93;74.03
71964;BME280;59834;52.124;5.422;2022-10-16T11:07:09;101566.41;;;15.97;74.07
71964;BME280;59834;52.124;5.422;2022-10-16T11:09:46;101572.22;;;16.14;70.71
71964;BME280;59834;52.124;5.422;2022-10-16T11:12:20;101578.03;;;15.95;71.25
71964;BME280;59834;52.124;5.422;2022-10-16T11:14:54;101572.34;;;15.88;72.79
71964;BME280;59834;52.124;5.422;2022-10-16T11:17:26;101571.13;;;15.81;73.22
71964;BME280;59834;52.124;5.422;2022-10-16T11:20:11;101584.16;;;15.71;73.89
71964;BME280;59834;52.124;5.422;2022-10-16T11:22:43;101583.03;;;15.63;73.08
71964;BME280;59834;52.124;5.422;2022-10-16T11:25:18;101582.75;;;15.66;72.75
71964;BME280;59834;52.124;5.422;2022-10-16T11:28:53;101596.09;;;15.64;72.28
71964;BME280;59834;52.124;5.422;2022-10-16T11:31:05;101600.53;;;15.64;73.23
71964;BME280;59834;52.124;5.422;2022-10-16T11:36:39;101594.09;;;15.92;71.93
71964;BME280;59834;52.124;5.422;2022-10-16T11:39:11;101596.00;;;16.25;71.46
71964;BME280;59834;52.124;5.422;2022-10-16T11:53:46;101602.88;;;16.96;68.35
71964;BME280;59834;52.124;5.422;2022-10-16T11:56:18;101602.00;;;16.73;66.42
71964;BME280;59834;52.124;5.422;2022-10-16T11:59:05;101596.13;;;16.70;65.76
71964;BME280;59834;52.124;5.422;2022-10-16T12:01:47;101599.88;;;16.79;66.21
71964;BME280;59834;52.124;5.422;2022-10-16T12:04:43;101609.47;;;16.80;66.47
71964;BME280;59834;52.124;5.422;2022-10-16T12:07:15;101606.81;;;16.80;64.07
71964;BME280;59834;52.124;5.422;2022-10-16T12:09:43;101598.56;;;16.84;64.18
71964;BME280;59834;52.124;5.422;2022-10-16T12:12:38;101609.38;;;16.81;66.36
71964;BME280;59834;52.124;5.422;2022-10-16T12:17:47;101620.84;;;16.69;66.29
71964;BME280;59834;52.124;5.422;2022-10-16T12:22:42;101614.97;;;16.65;65.41
71964;BME280;59834;52.124;5.422;2022-10-16T12:25:29;101620.25;;;16.65;65.87
71964;BME280;59834;52.124;5.422;2022-10-16T12:28:04;101614.41;;;16.84;66.13
71964;BME280;59834;52.124;5.422;2022-10-16T12:30:36;101607.31;;;16.96;65.79
71964;BME280;59834;52.124;5.422;2022-10-16T12:33:25;101620.06;;;17.02;65.82
71964;BME280;59834;52.124;5.422;2022-10-16T12:35:53;101628.00;;;17.02;62.86
71964;BME280;59834;52.124;5.422;2022-10-16T12:41:00;101627.41;;;16.99;63.44
71964;BME280;59834;52.124;5.422;2022-10-16T12:43:35;101630.53;;;17.04;63.35
71964;BME280;59834;52.124;5.422;2022-10-16T12:48:39;101623.81;;;17.11;62.74
71964;BME280;59834;52.124;5.422;2022-10-16T12:51:24;101617.66;;;16.99;60.98
71964;BME280;59834;52.124;5.422;2022-10-16T12:54:30;101620.41;;;16.86;61.33
71964;BME280;59834;52.124;5.422;2022-10-16T13:02:43;101626.31;;;17.01;62.32
71964;BME280;59834;52.124;5.422;2022-10-16T13:05:23;101627.03;;;17.03;60.40
71964;BME280;59834;52.124;5.422;2022-10-16T13:08:02;101635.09;;;17.02;62.44
71964;BME280;59834;52.124;5.422;2022-10-16T13:10:59;101636.03;;;16.89;62.34
71964;BME280;59834;52.124;5.422;2022-10-16T13:14:01;101631.97;;;16.85;63.02
71964;BME280;59834;52.124;5.422;2022-10-16T13:22:00;101632.09;;;17.06;63.56
71964;BME280;59834;52.124;5.422;2022-10-16T13:27:18;101639.66;;;17.00;63.73
71964;BME280;59834;52.124;5.422;2022-10-16T13:29:54;101644.09;;;16.99;64.33
71964;BME280;59834;52.124;5.422;2022-10-16T13:32:27;101646.88;;;16.98;61.89
71964;BME280;59834;52.124;5.422;2022-10-16T13:34:53;101643.50;;;16.95;62.68
71964;BME280;59834;52.124;5.422;2022-10-16T13:37:23;101652.16;;;16.98;63.19
71964;BME280;59834;52.124;5.422;2022-10-16T13:40:02;101658.41;;;16.96;62.67
71964;BME280;59834;52.124;5.422;2022-10-16T13:50:18;101661.66;;;16.89;64.03
71964;BME280;59834;52.124;5.422;2022-10-16T13:52:45;101654.41;;;16.80;63.87
71964;BME280;59834;52.124;5.422;2022-10-16T13:55:13;101659.28;;;16.73;62.01
71964;BME280;59834;52.124;5.422;2022-10-16T13:57:41;101658.59;;;16.71;62.98
71964;BME280;59834;52.124;5.422;2022-10-16T14:00:22;101663.13;;;16.69;63.77
71964;BME280;59834;52.124;5.422;2022-10-16T14:02:55;101663.13;;;16.69;64.24
71964;BME280;59834;52.124;5.422;2022-10-16T14:05:23;101666.53;;;16.71;63.62
71964;BME280;59834;52.124;5.422;2022-10-16T14:07:50;101675.41;;;16.70;64.84
71964;BME280;59834;52.124;5.422;2022-10-16T14:10:24;101680.72;;;16.70;64.72
71964;BME280;59834;52.124;5.422;2022-10-16T14:13:08;101670.75;;;16.73;64.75
