sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60427;BME280;46274;47.168;27.604;2022-10-16T00:07:09;100806.66;;;2.54;73.94
60427;BME280;46274;47.168;27.604;2022-10-16T00:13:11;100780.63;;;3.56;68.98
60427;BME280;46274;47.168;27.604;2022-10-16T00:19:13;100687.28;;;3.14;69.41
60427;BME280;46274;47.168;27.604;2022-10-16T00:25:37;100871.59;;;4.18;68.95
60427;BME280;46274;47.168;27.604;2022-10-16T00:31:56;100784.91;;;2.08;77.38
60427;BME280;46274;47.168;27.604;2022-10-16T00:37:58;100874.19;;;3.59;72.69
60427;BME280;46274;47.168;27.604;2022-10-16T00:50:40;100760.13;;;3.06;70.14
60427;BME280;46274;47.168;27.604;2022-10-16T00:57:04;100829.44;;;3.48;69.88
60427;BME280;46274;47.168;27.604;2022-10-16T01:03:32;100798.81;;;3.02;69.58
60427;BME280;46274;47.168;27.604;2022-10-16T01:16:00;100888.63;;;3.32;73.14
60427;BME280;46274;47.168;27.604;2022-10-16T01:22:25;100791.75;;;2.89;70.93
60427;BME280;46274;47.168;27.604;2022-10-16T01:28:57;100890.34;;;3.33;70.89
60427;BME280;46274;47.168;27.604;2022-10-16T01:41:16;100895.78;;;3.44;69.76
60427;BME280;46274;47.168;27.604;2022-10-16T01:47:22;100814.06;;;2.89;70.51
60427;BME280;46274;47.168;27.604;2022-10-16T01:53:27;100875.16;;;3.21;70.47
60427;BME280;46274;47.168;27.604;2022-10-16T01:59:31;100889.47;;;3.33;69.92
60427;BME280;46274;47.168;27.604;2022-10-16T02:05:49;100806.50;;;1.38;75.64
60427;BME280;46274;47.168;27.604;2022-10-16T02:11:54;100912.44;;;2.98;71.73
60427;BME280;46274;47.168;27.604;2022-10-16T02:17:56;100914.47;;;3.08;70.99
60427;BME280;46274;47.168;27.604;2022-10-16T02:24:51;100911.84;;;1.46;78.01
60427;BME280;46274;47.168;27.604;2022-10-16T02:31:02;100934.50;;;2.89;72.30
60427;BME280;46274;47.168;27.604;2022-10-16T02:37:06;100843.16;;;2.30;71.01
60427;BME280;46274;47.168;27.604;2022-10-16T02:43:09;100834.91;;;2.33;70.67
60427;BME280;46274;47.168;27.604;2022-10-16T02:49:13;100846.97;;;1.03;74.89
60427;BME280;46274;47.168;27.604;2022-10-16T02:55:15;100948.59;;;2.26;73.26
60427;BME280;46274;47.168;27.604;2022-10-16T03:01:17;100888.78;;;2.27;71.35
60427;BME280;46274;47.168;27.604;2022-10-16T03:07:19;100887.28;;;2.23;71.00
60427;BME280;46274;47.168;27.604;2022-10-16T03:13:21;100968.34;;;2.50;70.24
60427;BME280;46274;47.168;27.604;2022-10-16T03:19:24;100968.03;;;1.30;77.08
60427;BME280;46274;47.168;27.604;2022-10-16T03:25:26;100873.03;;;1.82;72.54
60427;BME280;46274;47.168;27.604;2022-10-16T03:31:30;100973.00;;;2.34;71.62
60427;BME280;46274;47.168;27.604;2022-10-16T03:37:32;100880.22;;;1.67;71.72
60427;BME280;46274;47.168;27.604;2022-10-16T03:43:34;100901.94;;;1.90;70.02
60427;BME280;46274;47.168;27.604;2022-10-16T03:49:36;100914.59;;;1.73;70.85
60427;BME280;46274;47.168;27.604;2022-10-16T03:55:41;100895.94;;;1.45;71.48
60427;BME280;46274;47.168;27.604;2022-10-16T04:01:44;100886.78;;;1.20;74.06
60427;BME280;46274;47.168;27.604;2022-10-16T04:07:46;100915.00;;;1.39;72.53
60427;BME280;46274;47.168;27.604;2022-10-16T04:13:48;100944.16;;;0.84;75.65
60427;BME280;46274;47.168;27.604;2022-10-16T04:19:50;100985.91;;;1.86;72.38
60427;BME280;46274;47.168;27.604;2022-10-16T04:25:52;100894.97;;;1.31;72.09
60427;BME280;46274;47.168;27.604;2022-10-16T04:31:54;100994.25;;;0.79;78.23
60427;BME280;46274;47.168;27.604;2022-10-16T04:37:59;100931.31;;;1.34;73.05
60427;BME280;46274;47.168;27.604;2022-10-16T04:44:01;101026.56;;;1.91;72.20
60427;BME280;46274;47.168;27.604;2022-10-16T04:50:03;101014.75;;;1.81;72.01
60427;BME280;46274;47.168;27.604;2022-10-16T04:56:05;101043.84;;;1.85;72.75
60427;BME280;46274;47.168;27.604;2022-10-16T05:02:07;101047.84;;;2.07;71.06
60427;BME280;46274;47.168;27.604;2022-10-16T05:08:09;101057.22;;;2.00;72.26
60427;BME280;46274;47.168;27.604;2022-10-16T05:14:11;101037.47;;;1.59;74.86
60427;BME280;46274;47.168;27.604;2022-10-16T05:20:13;101058.31;;;2.24;74.11
60427;BME280;46274;47.168;27.604;2022-10-16T05:26:15;101073.28;;;2.41;73.70
60427;BME280;46274;47.168;27.604;2022-10-16T05:32:18;101058.72;;;2.45;73.59
60427;BME280;46274;47.168;27.604;2022-10-16T05:38:20;101087.13;;;2.75;75.25
60427;BME280;46274;47.168;27.604;2022-10-16T05:44:22;101019.22;;;2.36;75.50
60427;BME280;46274;47.168;27.604;2022-10-16T05:57:28;101115.22;;;3.22;75.21
60427;BME280;46274;47.168;27.604;2022-10-16T06:03:30;101129.97;;;3.80;76.18
60427;BME280;46274;47.168;27.604;2022-10-16T08:12:36;101110.97;;;10.39;58.43
60427;BME280;46274;47.168;27.604;2022-10-16T08:19:20;101098.75;;;10.99;56.87
60427;BME280;46274;47.168;27.604;2022-10-16T08:25:23;101166.59;;;11.88;51.55
60427;BME280;46274;47.168;27.604;2022-10-16T08:31:26;101145.81;;;12.05;51.60
60427;BME280;46274;47.168;27.604;2022-10-16T08:37:32;101132.38;;;12.30;52.04
60427;BME280;46274;47.168;27.604;2022-10-16T08:50:08;101158.53;;;13.16;50.71
60427;BME280;46274;47.168;27.604;2022-10-16T08:56:12;101142.78;;;13.44;50.89
60427;BME280;46274;47.168;27.604;2022-10-16T09:02:37;101125.25;;;13.63;49.13
60427;BME280;46274;47.168;27.604;2022-10-16T09:15:45;101142.81;;;13.68;48.30
60427;BME280;46274;47.168;27.604;2022-10-16T09:22:01;101135.44;;;13.93;48.15
60427;BME280;46274;47.168;27.604;2022-10-16T09:28:21;101113.81;;;14.00;47.10
60427;BME280;46274;47.168;27.604;2022-10-16T09:34:42;101118.19;;;14.73;46.47
60427;BME280;46274;47.168;27.604;2022-10-16T09:41:21;101155.97;;;14.93;45.17
60427;BME280;46274;47.168;27.604;2022-10-16T09:47:29;101159.31;;;15.03;44.40
60427;BME280;46274;47.168;27.604;2022-10-16T09:53:43;101089.91;;;14.66;43.59
60427;BME280;46274;47.168;27.604;2022-10-16T10:00:08;101096.28;;;14.50;43.55
60427;BME280;46274;47.168;27.604;2022-10-16T10:06:32;101110.91;;;14.97;43.36
60427;BME280;46274;47.168;27.604;2022-10-16T10:12:45;101127.31;;;15.20;42.64
60427;BME280;46274;47.168;27.604;2022-10-16T10:18:59;101098.66;;;14.93;42.52
60427;BME280;46274;47.168;27.604;2022-10-16T10:31:53;101014.28;;;14.52;42.75
60427;BME280;46274;47.168;27.604;2022-10-16T10:45:03;101145.50;;;15.27;41.51
60427;BME280;46274;47.168;27.604;2022-10-16T10:58:01;101133.97;;;15.63;42.07
60427;BME280;46274;47.168;27.604;2022-10-16T11:11:03;101130.00;;;16.27;41.16
60427;BME280;46274;47.168;27.604;2022-10-16T11:17:13;101127.50;;;16.02;40.62
60427;BME280;46274;47.168;27.604;2022-10-16T11:23:53;101004.44;;;15.58;40.74
60427;BME280;46274;47.168;27.604;2022-10-16T11:30:23;101088.38;;;16.02;40.17
60427;BME280;46274;47.168;27.604;2022-10-16T12:03:50;101114.38;;;15.60;41.53
60427;BME280;46274;47.168;27.604;2022-10-16T12:09:56;101123.75;;;16.18;39.77
60427;BME280;46274;47.168;27.604;2022-10-16T12:22:18;101108.91;;;16.57;39.22
60427;BME280;46274;47.168;27.604;2022-10-16T12:28:22;101053.84;;;15.71;39.83
60427;BME280;46274;47.168;27.604;2022-10-16T12:34:43;101070.38;;;15.78;39.88
60427;BME280;46274;47.168;27.604;2022-10-16T12:48:20;101068.69;;;16.87;39.31
60427;BME280;46274;47.168;27.604;2022-10-16T12:54:38;101032.97;;;15.93;40.28
60427;BME280;46274;47.168;27.604;2022-10-16T13:01:20;101120.63;;;16.36;39.98
60427;BME280;46274;47.168;27.604;2022-10-16T13:27:34;101138.28;;;16.19;38.83
60427;BME280;46274;47.168;27.604;2022-10-16T13:34:05;101093.66;;;15.65;39.13
60427;BME280;46274;47.168;27.604;2022-10-16T13:40:50;101152.91;;;16.55;39.63
60427;BME280;46274;47.168;27.604;2022-10-16T13:47:23;101030.38;;;15.24;39.83
60427;BME280;46274;47.168;27.604;2022-10-16T13:53:33;101011.75;;;15.42;38.84
60427;BME280;46274;47.168;27.604;2022-10-16T13:59:38;101144.53;;;15.43;39.76
60427;BME280;46274;47.168;27.604;2022-10-16T14:06:02;101124.88;;;15.48;40.20
60427;BME280;46274;47.168;27.604;2022-10-16T14:12:11;101100.97;;;15.50;39.61
60427;BME280;46274;47.168;27.604;2022-10-16T14:18:19;101099.00;;;15.21;40.47
60427;BME280;46274;47.168;27.604;2022-10-16T14:30:36;101111.81;;;15.12;40.23
60427;BME280;46274;47.168;27.604;2022-10-16T14:36:58;101034.00;;;14.31;41.33
60427;BME280;46274;47.168;27.604;2022-10-16T14:43:04;101010.47;;;14.30;40.71
60427;BME280;46274;47.168;27.604;2022-10-16T14:49:36;101158.47;;;14.63;41.89
60427;BME280;46274;47.168;27.604;2022-10-16T14:56:09;101166.63;;;14.71;41.78
60427;BME280;46274;47.168;27.604;2022-10-16T15:02:45;101163.31;;;14.36;43.09
60427;BME280;46274;47.168;27.604;2022-10-16T16:04:26;101106.59;;;11.38;49.09
60427;BME280;46274;47.168;27.604;2022-10-16T16:17:31;101122.03;;;10.09;51.36
60427;BME280;46274;47.168;27.604;2022-10-16T16:24:05;101251.25;;;10.93;51.06
60427;BME280;46274;47.168;27.604;2022-10-16T16:30:11;101264.41;;;10.21;51.95
60427;BME280;46274;47.168;27.604;2022-10-16T16:49:09;101217.00;;;8.27;56.83
60427;BME280;46274;47.168;27.604;2022-10-16T17:16:15;101149.22;;;8.61;54.11
60427;BME280;46274;47.168;27.604;2022-10-16T17:45:39;101223.66;;;8.02;56.53
60427;BME280;46274;47.168;27.604;2022-10-16T17:52:44;101172.81;;;7.45;56.47
60427;BME280;46274;47.168;27.604;2022-10-16T18:12:53;101360.56;;;8.33;58.25
60427;BME280;46274;47.168;27.604;2022-10-16T18:19:22;101177.44;;;6.22;60.34
60427;BME280;46274;47.168;27.604;2022-10-16T18:26:36;101178.31;;;5.76;61.49
60427;BME280;46274;47.168;27.604;2022-10-16T18:40:40;101227.31;;;7.05;58.98
60427;BME280;46274;47.168;27.604;2022-10-16T19:15:42;101221.75;;;5.10;64.55
60427;BME280;46274;47.168;27.604;2022-10-16T19:29:17;101215.75;;;6.37;60.23
60427;BME280;46274;47.168;27.604;2022-10-16T19:35:32;101242.38;;;5.82;61.84
60427;BME280;46274;47.168;27.604;2022-10-16T19:48:57;101241.28;;;5.84;62.07
60427;BME280;46274;47.168;27.604;2022-10-16T20:02:15;101248.84;;;4.32;67.45
60427;BME280;46274;47.168;27.604;2022-10-16T20:08:35;101197.06;;;5.29;62.94
60427;BME280;46274;47.168;27.604;2022-10-16T20:15:07;101345.75;;;6.15;62.40
60427;BME280;46274;47.168;27.604;2022-10-16T20:21:16;101222.09;;;5.06;62.50
60427;BME280;46274;47.168;27.604;2022-10-16T20:27:22;101288.78;;;3.84;70.85
60427;BME280;46274;47.168;27.604;2022-10-16T20:33:40;101337.13;;;5.61;64.65
60427;BME280;46274;47.168;27.604;2022-10-16T20:39:46;101232.06;;;5.16;62.87
60427;BME280;46274;47.168;27.604;2022-10-16T20:46:13;101307.00;;;5.45;64.24
60427;BME280;46274;47.168;27.604;2022-10-16T20:52:54;101339.13;;;5.46;64.83
60427;BME280;46274;47.168;27.604;2022-10-16T20:59:17;101348.56;;;4.51;68.04
60427;BME280;46274;47.168;27.604;2022-10-16T21:05:43;101417.63;;;5.39;65.97
60427;BME280;46274;47.168;27.604;2022-10-16T21:12:24;101249.97;;;3.22;69.86
60427;BME280;46274;47.168;27.604;2022-10-16T21:18:32;101250.53;;;3.55;68.95
60427;BME280;46274;47.168;27.604;2022-10-16T21:24:56;101352.56;;;4.71;66.64
60427;BME280;46274;47.168;27.604;2022-10-16T21:31:19;101221.78;;;2.90;71.29
60427;BME280;46274;47.168;27.604;2022-10-16T21:37:40;101241.88;;;3.64;68.04
60427;BME280;46274;47.168;27.604;2022-10-16T21:44:02;101263.41;;;4.02;64.78
60427;BME280;46274;47.168;27.604;2022-10-16T21:50:07;101324.94;;;4.44;65.28
60427;BME280;46274;47.168;27.604;2022-10-16T21:56:16;101259.31;;;3.84;66.08
60427;BME280;46274;47.168;27.604;2022-10-16T22:02:40;101263.19;;;3.92;65.58
60427;BME280;46274;47.168;27.604;2022-10-16T22:08:52;101381.75;;;4.63;65.69
60427;BME280;46274;47.168;27.604;2022-10-16T22:14:54;101367.75;;;3.65;68.47
60427;BME280;46274;47.168;27.604;2022-10-16T22:21:00;101277.22;;;2.30;72.92
60427;BME280;46274;47.168;27.604;2022-10-16T22:27:10;101235.13;;;3.31;66.92
60427;BME280;46274;47.168;27.604;2022-10-16T22:33:27;101259.03;;;3.34;65.13
60427;BME280;46274;47.168;27.604;2022-10-16T22:39:29;101264.59;;;1.73;74.05
60427;BME280;46274;47.168;27.604;2022-10-16T22:45:33;101260.31;;;2.44;70.38
60427;BME280;46274;47.168;27.604;2022-10-16T22:51:41;101382.69;;;3.97;66.88
60427;BME280;46274;47.168;27.604;2022-10-16T22:57:44;101256.09;;;2.97;68.24
60427;BME280;46274;47.168;27.604;2022-10-16T23:03:52;101269.00;;;2.91;67.98
60427;BME280;46274;47.168;27.604;2022-10-16T23:10:05;101245.22;;;2.72;68.36
60427;BME280;46274;47.168;27.604;2022-10-16T23:16:39;101262.41;;;2.82;68.28
60427;BME280;46274;47.168;27.604;2022-10-16T23:22:47;101268.66;;;1.49;73.02
60427;BME280;46274;47.168;27.604;2022-10-16T23:28:49;101456.19;;;1.87;78.47
60427;BME280;46274;47.168;27.604;2022-10-16T23:34:52;101406.78;;;3.14;70.61
60427;BME280;46274;47.168;27.604;2022-10-16T23:40:59;101365.06;;;3.10;69.35
60427;BME280;46274;47.168;27.604;2022-10-16T23:47:02;101406.19;;;3.09;68.96
60427;BME280;46274;47.168;27.604;2022-10-16T23:53:04;101358.97;;;2.79;69.83
60427;BME280;46274;47.168;27.604;2022-10-16T23:59:10;101445.59;;;2.92;70.36
