sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T00:15:43;101744.49;;;15.65;68.37
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T01:16:05;101743.27;;;15.45;68.78
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T02:16:17;101763.97;;;15.52;69.20
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T03:16:30;101802.30;;;15.48;69.11
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T04:16:43;101826.38;;;15.46;69.54
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T05:16:56;101849.77;;;15.53;69.99
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T06:17:10;101903.72;;;15.76;70.08
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T08:11:24;101980.95;;;17.26;70.48
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T10:11:58;102038.27;;;19.66;69.01
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T14:13:16;102126.30;;;23.68;60.51
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T15:13:30;102138.64;;;23.92;59.86
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T16:13:46;102200.51;;;22.83;61.27
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T17:14:03;102281.50;;;21.64;62.43
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T18:14:19;102349.15;;;20.96;63.14
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T19:14:33;102424.66;;;20.38;63.80
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T20:14:47;102494.42;;;19.81;63.98
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T21:15:00;102528.70;;;19.08;64.39
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T22:15:14;102593.45;;;18.48;64.66
45597;BME280;33090;51.16538495;17.15350717;2022-10-16T23:15:27;102571.48;;;17.72;65.29
