sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41966;SDS011;27656;53.068;8.818;2022-10-16T00:02:09;4.03;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:04:35;7.13;;;3.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:07:03;7.40;;;2.87;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:09:29;5.93;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:11:56;7.00;;;2.73;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:14:22;6.77;;;2.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:16:49;6.97;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:19:16;7.13;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:21:42;7.70;;;2.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:24:09;4.80;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:26:37;9.13;;;2.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:29:04;4.63;;;2.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:31:31;4.93;;;2.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:33:58;7.10;;;2.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:36:25;6.70;;;2.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:38:52;3.70;;;2.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:41:21;8.03;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:43:50;6.47;;;2.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:46:35;5.57;;;2.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:49:05;6.13;;;2.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:51:38;5.47;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:54:10;5.67;;;2.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:56:39;6.90;;;2.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T00:59:07;9.67;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:01:40;6.33;;;2.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:04:07;6.53;;;2.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:06:43;6.10;;;2.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:12:01;8.37;;;2.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:17:16;4.70;;;2.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:23:15;7.83;;;2.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:31:36;4.03;;;2.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:34:06;6.53;;;2.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:36:41;3.37;;;2.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:39:10;5.07;;;2.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:41:44;6.03;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:44:16;8.73;;;2.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:46:46;6.17;;;2.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:49:13;9.40;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:51:40;4.57;;;2.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:54:08;3.60;;;2.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:56:35;4.30;;;2.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T01:59:16;5.60;;;2.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:01:46;9.17;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:04:17;8.23;;;2.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:06:47;3.97;;;2.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:09:13;8.07;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:11:43;7.90;;;2.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:14:10;7.00;;;2.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:16:44;6.40;;;2.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:19:12;4.67;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:22:02;5.93;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:24:29;5.33;;;2.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:27:17;7.57;;;2.97;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:29:49;7.57;;;3.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:32:20;4.13;;;2.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:34:48;3.57;;;2.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:37:16;4.40;;;2.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:39:43;6.10;;;2.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:42:13;6.90;;;3.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:44:40;7.50;;;2.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:47:06;7.17;;;3.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:49:33;7.90;;;2.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:51:59;10.43;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:54:26;4.80;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:56:52;5.13;;;3.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T02:59:19;5.47;;;3.13;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:01:45;6.77;;;3.03;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:04:12;7.20;;;3.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:06:38;9.37;;;3.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:09:04;6.47;;;2.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:11:31;6.83;;;3.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:13:57;7.33;;;3.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:16:24;6.27;;;3.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:18:50;9.83;;;4.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:21:16;7.20;;;3.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:23:43;5.33;;;3.03;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:26:09;4.70;;;3.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:28:36;6.97;;;3.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:31:02;7.07;;;3.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:33:29;9.13;;;3.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:35:55;9.90;;;3.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:38:22;7.70;;;3.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:40:48;8.80;;;3.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:43:15;9.50;;;3.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:45:41;8.70;;;4.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:48:08;7.93;;;4.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:50:34;15.07;;;4.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:53:01;12.10;;;4.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:55:27;11.73;;;5.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T03:57:53;12.60;;;5.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:00:20;6.80;;;4.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:02:46;11.87;;;5.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:05:13;10.77;;;5.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:07:39;11.77;;;6.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:10:06;8.57;;;5.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:12:33;9.83;;;5.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:14:59;9.10;;;5.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:17:26;10.83;;;5.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:19:53;12.33;;;6.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:22:19;13.87;;;6.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:24:45;12.13;;;7.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:27:12;15.47;;;7.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:29:38;16.80;;;8.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:32:05;15.93;;;8.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:34:31;15.13;;;7.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:36:58;13.03;;;7.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:39:24;14.57;;;7.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:41:51;13.27;;;7.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:44:17;18.10;;;8.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:46:43;22.70;;;9.73;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:49:10;16.13;;;9.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:51:36;20.03;;;10.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:54:03;15.43;;;9.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:56:29;18.20;;;9.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T04:58:56;12.53;;;8.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:01:23;14.43;;;9.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:03:49;16.93;;;10.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:06:16;24.07;;;11.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:08:42;15.93;;;11.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:11:09;22.83;;;12.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:13:35;22.03;;;11.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:16:02;24.23;;;12.97;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:18:28;23.90;;;13.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:20:54;28.67;;;13.97;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:23:21;23.00;;;14.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:25:57;33.80;;;15.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:28:28;20.90;;;12.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:30:56;25.80;;;14.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:33:24;26.43;;;15.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:35:51;25.57;;;14.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:38:18;24.20;;;13.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:40:50;27.10;;;15.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:43:18;21.17;;;13.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:45:44;24.27;;;13.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:48:11;22.07;;;13.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:50:37;26.03;;;13.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:53:03;19.70;;;12.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:55:30;22.40;;;13.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T05:57:57;25.17;;;13.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:00:23;30.70;;;14.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:02:50;27.67;;;13.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:05:16;25.67;;;13.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:07:43;19.53;;;12.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:10:09;20.83;;;12.97;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:12:35;21.20;;;12.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:15:02;27.30;;;13.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:17:28;20.93;;;13.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:19:55;20.50;;;12.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:22:21;20.13;;;12.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:24:48;26.17;;;13.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:27:15;24.60;;;13.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:29:42;22.40;;;12.13;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:32:09;18.33;;;11.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:34:36;20.13;;;12.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:37:05;21.87;;;12.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:39:32;20.90;;;11.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:41:59;18.87;;;11.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:44:30;17.70;;;11.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:46:56;20.73;;;11.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:49:23;17.03;;;10.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:51:49;17.23;;;11.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:54:16;15.73;;;10.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:56:43;19.47;;;10.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T06:59:10;17.37;;;9.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:01:37;16.23;;;10.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:04:03;21.90;;;9.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:06:30;20.40;;;9.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:09:00;16.87;;;10.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:11:28;16.47;;;9.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:13:54;15.57;;;10.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:16:25;17.97;;;9.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:18:57;19.03;;;10.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:21:27;16.50;;;9.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:23:56;16.03;;;9.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:26:24;15.90;;;9.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:28:52;16.60;;;10.03;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:31:19;14.30;;;9.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:33:46;12.90;;;7.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:36:15;11.13;;;8.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:38:43;14.17;;;7.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:41:14;12.57;;;7.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:43:46;11.17;;;7.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:46:14;12.67;;;6.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:48:40;10.60;;;5.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:51:07;10.33;;;6.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:53:33;12.77;;;6.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:56:01;8.93;;;5.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T07:58:28;10.70;;;5.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:00:55;8.60;;;5.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:03:22;6.97;;;5.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:05:49;10.63;;;4.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:08:17;7.20;;;4.87;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:10:44;11.20;;;4.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:13:12;6.27;;;3.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:15:42;6.73;;;4.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:18:09;4.97;;;3.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:20:37;5.63;;;3.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:23:03;6.80;;;4.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:25:30;8.30;;;5.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:27:57;5.77;;;3.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:30:23;7.27;;;3.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:32:50;9.07;;;3.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:35:16;6.37;;;3.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:37:43;5.83;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:40:17;4.87;;;2.67;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:43:00;6.00;;;2.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:50:50;5.17;;;3.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:53:19;8.37;;;2.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:55:50;7.23;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T08:58:23;6.57;;;2.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:00:54;8.63;;;2.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:09:27;4.33;;;2.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:12:18;4.93;;;2.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:25:31;3.60;;;1.93;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:27:58;8.20;;;2.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:30:26;6.23;;;1.80;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:32:54;8.57;;;2.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:35:22;3.63;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:37:51;4.77;;;1.57;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:40:30;5.70;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:45:29;5.87;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:47:56;5.97;;;1.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:50:24;5.60;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:55:47;5.57;;;1.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T09:58:15;4.77;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:00:42;4.13;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:03:37;6.50;;;1.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:06:14;4.13;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:09:14;3.80;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:14:23;7.97;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:16:51;3.60;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:19:19;10.03;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:21:48;5.43;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:24:16;4.43;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:29:48;5.10;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:32:28;5.33;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:40:48;5.17;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:43:27;3.07;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:46:01;4.53;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:54:07;4.47;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T10:56:42;8.27;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:05:01;3.73;;;1.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:07:49;4.17;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:10:23;4.50;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:12:54;4.40;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:15:26;4.17;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:18:03;3.10;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:20:42;3.80;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:25:41;5.70;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:36:51;3.90;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:39:22;3.83;;;1.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:42:05;4.40;;;1.03;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:44:38;4.40;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:50:31;4.50;;;1.47;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:53:11;4.30;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T11:55:43;7.93;;;1.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:01:19;5.23;;;1.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:06:55;5.40;;;1.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:09:44;3.30;;;1.23;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:12:27;2.63;;;0.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:15:15;13.70;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:17:55;3.80;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:20:29;6.40;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:23:04;4.97;;;1.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:25:36;4.33;;;1.83;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:28:05;7.13;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:30:43;7.30;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:35:55;8.77;;;1.73;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:38:28;4.23;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:43:39;2.87;;;1.17;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:48:37;5.43;;;1.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T12:56:58;5.50;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:05:21;4.57;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:13:24;7.77;;;1.50;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:16:21;5.77;;;1.00;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:24:38;4.83;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:29:45;5.60;;;1.13;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:32:21;5.47;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:34:48;8.80;;;1.73;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:37:19;6.40;;;1.07;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:39:48;8.17;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:42:26;7.27;;;1.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:44:54;7.13;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:47:23;3.37;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:50:05;7.63;;;1.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:52:36;3.80;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:55:04;6.13;;;1.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T13:57:37;4.43;;;1.17;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:00:16;4.77;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:02:44;4.17;;;1.13;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:05:11;7.97;;;1.63;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:07:40;6.97;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:10:18;4.23;;;1.33;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:12:58;6.17;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:15:26;5.50;;;1.90;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:17:53;6.67;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:20:20;4.23;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:22:58;3.43;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:25:30;5.33;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:30:48;8.33;;;1.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:33:21;6.53;;;1.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:38:36;6.30;;;1.03;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:41:03;5.73;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:43:32;5.90;;;1.40;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:46:00;5.40;;;1.37;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:48:28;6.10;;;1.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:50:55;6.07;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:53:22;5.77;;;1.27;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:55:48;4.87;;;1.10;;
41966;SDS011;27656;53.068;8.818;2022-10-16T14:58:19;8.03;;;1.20;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:00:48;3.97;;;1.30;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:03:15;6.57;;;1.77;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:05:52;5.43;;;1.43;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:08:18;10.80;;;1.70;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:10:45;5.53;;;1.53;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:13:12;7.70;;;1.60;;
41966;SDS011;27656;53.068;8.818;2022-10-16T15:15:41;4.80;;;1.13;;
