sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:02:16;29;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:04:42;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:07:08;23;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:09:33;23;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:11:58;26;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:14:24;22;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:16:49;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:19:15;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:21:40;22;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:24:07;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:26:32;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:28:56;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:31:22;27;27;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:33:48;26;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:36:14;25;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:38:39;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:41:04;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:43:34;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:45:54;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:48:20;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:50:45;31;27;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:53:11;23;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:55:36;22;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T00:58:01;25;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:00:27;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:02:53;23;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:05:17;28;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:07:44;23;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:10:10;21;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:12:36;23;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:15:01;26;26;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:17:27;25;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:19:56;29;26;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:22:16;27;26;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:24:43;23;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:27:07;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:29:32;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:31:59;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:34:25;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:36:49;24;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:39:14;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:41:40;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:44:04;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:46:29;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:48:54;23;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:51:20;23;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:53:46;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:56:11;25;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T01:58:37;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:01:01;25;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:03:26;28;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:05:52;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:08:17;23;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:10:42;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:13:09;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:15:33;27;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:17:58;28;27;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:20:25;24;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:22:49;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:25:15;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:27:41;21;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:30:06;22;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:32:30;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:34:56;27;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:37:21;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:39:47;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:42:13;27;27;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:44:38;26;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:47:03;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:49:29;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:51:54;27;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:54:20;31;28;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:56:45;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T02:59:11;23;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:01:36;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:04:01;21;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:06:27;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:08:52;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:11:18;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:13:43;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:16:08;24;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:18:34;20;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:20:59;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:23:24;24;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:25:50;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:28:16;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:30:42;24;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:33:06;25;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:35:32;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:37:56;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:40:22;23;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:42:47;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:45:13;20;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:47:38;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:50:04;23;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:52:29;24;23;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:54:55;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:57:20;26;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T03:59:46;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:02:11;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:04:36;22;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:07:02;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:09:28;24;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:11:53;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:14:18;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:16:44;27;25;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:19:09;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:21:35;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:24:00;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:26:26;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:28:52;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:31:17;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:33:42;22;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:36:08;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:38:33;17;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:40:58;23;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:43:23;20;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:45:48;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:48:14;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:50:39;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:53:05;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:55:31;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T04:57:56;25;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:00:22;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:02:49;21;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:05:13;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:07:38;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:10:05;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:12:30;24;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:14:55;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:17:21;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:19:46;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:22:11;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:24:36;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:27:02;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:29:27;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:31:53;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:34:18;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:36:43;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:39:09;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:41:34;16;14;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:43:59;23;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:46:25;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:48:51;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:51:16;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:53:41;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:56:08;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T05:58:33;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:00:59;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:03:23;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:05:48;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:08:13;22;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:10:39;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:13:04;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:15:30;19;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:17:55;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:20:20;23;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:22:46;19;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:25:11;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:27:39;18;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:30:02;16;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:32:27;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:34:52;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:37:17;16;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:39:43;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:42:09;17;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:44:34;18;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:46:59;17;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:49:24;17;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:51:50;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:54:15;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:56:40;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T06:59:06;18;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:01:31;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:03:57;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:06:23;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:08:47;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:11:15;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:13:39;21;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:16:04;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:18:29;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:21:02;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:23:19;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:25:44;22;20;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:28:10;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:30:35;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:33:00;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:35:26;24;22;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:37:51;21;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:40:16;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:42:41;17;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:45:07;16;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:47:32;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:49:57;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:52:23;16;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:54:48;18;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:57:13;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T07:59:38;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:02:04;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:04:29;16;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:06:54;18;14;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:09:19;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:11:45;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:14:10;18;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:16:35;13;11;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:19:01;17;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:21:26;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:23:52;17;15;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:26:17;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:28:42;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:31:08;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:33:33;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:35:59;13;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:38:24;15;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:40:50;12;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:43:20;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:45:43;13;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:48:09;14;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:50:31;11;11;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:52:57;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:55:28;12;12;
70554;PMS5003;58104;52.744;15.242;2022-10-16T08:57:47;10;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:00:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:02:38;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:07:30;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:09:59;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:12:22;11;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:14:49;14;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:17:14;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:19:37;10;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:22:01;10;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:24:26;11;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:26:52;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:29:18;17;13;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:31:43;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:34:11;9;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:36:36;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:39:04;10;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:41:25;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:43:52;13;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:48:43;10;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:51:13;12;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:55:57;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T09:58:22;9;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:00:49;7;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:03:15;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:05:38;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:08:04;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:10:30;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:12:55;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:15:20;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:17:46;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:20:15;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:22:39;10;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:27:30;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:29:53;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:32:20;9;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:34:50;10;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:37:09;15;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:39:35;11;10;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:44:26;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:46:50;9;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:49:17;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:51:41;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:54:10;9;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T10:58:59;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:01:22;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:06:13;9;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:08:39;9;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:11:05;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:13:30;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:15:54;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:18:19;9;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:20:45;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:23:11;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:25:35;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:28:01;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:30:26;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:32:53;10;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:35:17;8;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:37:42;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:40:14;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:42:34;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:44:59;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:47:26;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:49:49;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:52:16;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:54:40;10;9;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:57:09;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T11:59:31;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:01:57;7;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:04:22;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:06:46;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:09:13;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:11:37;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:14:06;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:16:27;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:21:17;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:23:46;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:26:08;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:28:34;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:31:00;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:33:25;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:35:49;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:38:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:40:40;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:45:31;7;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:47:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:50:23;6;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:52:47;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:55:14;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T12:57:40;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:00:03;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:05:01;8;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:07:23;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:09:47;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:12:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:14:42;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:17:01;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:19:27;5;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:21:51;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:24:19;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:26:43;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:29:06;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:31:32;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:33:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:36:24;5;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:38:48;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:41:14;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:43:39;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:46:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:48:30;5;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:50:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:53:20;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:55:45;6;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T13:58:12;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:00:36;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:03:03;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:05:27;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:07:53;6;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:10:20;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:12:43;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:17:35;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:19:59;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:22:27;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:24:49;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:29:40;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:32:05;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:34:32;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:36:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:39:22;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:41:48;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:44:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:46:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:49:04;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:51:28;2;2;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:53:54;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:56:20;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T14:58:44;5;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:01:10;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:03:35;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:06:00;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:08:26;4;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:10:51;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:13:16;5;4;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:15:42;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-16T15:18:07;4;4;
