sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:02:07;9.22;64.76
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:04:33;9.20;64.62
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:06:59;9.20;64.66
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:09:25;9.18;64.79
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:11:51;9.17;64.79
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:14:17;9.16;64.89
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:16:43;9.11;64.95
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:19:10;9.10;64.96
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:21:38;9.10;65.04
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:24:07;9.07;65.33
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:26:38;9.07;65.42
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:29:05;9.06;65.37
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:31:31;9.06;65.37
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:33:57;9.06;65.58
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:36:25;9.07;65.68
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:38:53;9.07;65.75
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:41:21;9.07;65.76
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:43:52;9.09;65.88
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:46:20;9.09;66.02
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:49:04;9.10;65.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:51:48;9.12;66.26
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:54:22;9.14;66.45
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:56:50;9.14;66.27
64874;HTU21D;51367;45.204;38.576;2022-10-16T00:59:23;9.12;66.15
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:01:51;9.10;66.07
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:04:18;9.10;66.19
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:07:11;9.10;66.24
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:10:09;9.10;66.24
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:18:08;9.11;66.52
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:20:51;9.12;66.63
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:23:35;9.14;66.61
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:29:23;9.14;66.56
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:31:56;9.14;66.59
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:34:31;9.12;66.64
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:37:04;9.11;66.83
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:39:34;9.11;66.99
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:42:08;9.12;66.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:44:36;9.11;66.89
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:47:04;9.11;67.13
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:49:34;9.10;66.94
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:52:03;9.11;66.91
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:54:32;9.10;66.86
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:56:59;9.09;66.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T01:59:28;9.06;66.76
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:02:00;9.05;66.87
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:04:34;9.03;67.07
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:07:02;9.02;66.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:09:30;9.01;66.91
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:12:00;9.00;66.88
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:14:29;8.96;66.91
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:16:55;8.93;66.94
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:19:22;8.92;66.99
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:21:54;8.91;67.01
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:24:33;8.90;67.04
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:27:32;8.89;67.07
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:33:00;8.85;67.30
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:35:27;8.83;67.15
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:37:55;8.81;67.14
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:40:22;8.80;67.19
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:42:51;8.78;67.23
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:45:18;8.77;67.30
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:47:44;8.74;67.31
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:50:10;8.73;67.46
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:52:36;8.73;67.50
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:55:02;8.71;67.52
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:57:28;8.70;67.55
64874;HTU21D;51367;45.204;38.576;2022-10-16T02:59:54;8.68;67.57
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:02:21;8.67;67.54
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:04:47;8.67;67.57
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:07:13;8.65;67.56
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:09:39;8.63;67.55
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:12:05;8.62;67.58
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:14:31;8.60;67.66
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:16:57;8.59;67.73
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:19:23;8.60;67.79
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:21:49;8.58;67.91
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:24:15;8.57;67.86
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:26:42;8.56;67.84
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:29:08;8.55;67.78
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:31:34;8.55;67.87
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:34:00;8.53;67.87
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:36:26;8.52;67.97
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:38:52;8.51;67.94
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:41:18;8.51;67.94
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:43:44;8.50;67.97
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:46:10;8.50;67.91
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:48:36;8.49;67.98
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:51:02;8.49;68.21
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:53:28;8.49;68.32
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:55:54;8.48;68.44
64874;HTU21D;51367;45.204;38.576;2022-10-16T03:58:20;8.49;68.50
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:00:46;8.48;68.52
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:03:13;8.50;68.44
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:05:39;8.51;68.45
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:08:06;8.53;68.48
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:10:32;8.52;68.50
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:12:58;8.51;68.48
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:15:25;8.51;68.65
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:17:51;8.53;68.68
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:20:18;8.55;68.81
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:22:44;8.59;68.89
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:25:10;8.63;68.80
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:27:38;8.70;69.16
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:30:04;8.75;69.40
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:32:31;8.80;69.19
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:34:57;8.85;69.25
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:37:26;8.91;69.10
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:39:53;8.94;69.04
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:42:20;9.01;69.09
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:44:46;9.06;69.23
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:47:13;9.12;69.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:49:39;9.18;69.33
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:52:06;9.23;69.20
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:54:32;9.32;69.17
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:56:58;9.42;69.43
64874;HTU21D;51367;45.204;38.576;2022-10-16T04:59:24;9.57;69.80
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:01:50;9.79;70.03
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:04:16;10.05;70.10
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:06:42;10.34;69.87
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:09:09;10.64;69.57
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:11:35;10.92;69.46
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:14:02;11.16;69.36
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:16:29;11.33;69.11
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:18:56;11.48;68.95
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:21:22;11.61;68.68
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:23:48;11.74;68.45
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:26:14;11.86;68.42
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:28:40;12.07;68.53
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:31:08;12.38;68.29
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:33:34;12.64;68.00
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:36:06;12.82;67.62
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:38:33;13.01;67.41
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:40:59;13.18;67.15
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:43:27;13.25;66.62
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:45:58;13.33;66.73
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:48:25;13.36;66.49
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:51:02;13.47;67.10
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:53:31;13.70;67.49
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:55:58;13.94;67.20
64874;HTU21D;51367;45.204;38.576;2022-10-16T05:58:24;14.13;66.69
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:01:06;14.24;66.17
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:03:33;14.28;65.87
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:06:17;14.36;65.85
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:08:44;14.42;65.67
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:11:19;14.50;65.73
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:13:49;14.68;65.88
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:16:15;14.77;65.40
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:18:41;14.83;65.77
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:21:09;15.17;66.53
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:23:36;15.72;66.37
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:28:32;16.74;64.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:30:59;17.06;63.17
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:33:26;17.23;62.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:35:52;17.43;62.51
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:38:18;17.65;62.71
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:40:44;17.91;61.97
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:43:10;18.13;61.21
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:45:36;18.32;60.19
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:48:02;18.40;59.34
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:50:28;18.44;59.39
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:52:54;18.51;59.06
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:55:20;18.61;58.83
64874;HTU21D;51367;45.204;38.576;2022-10-16T06:57:49;18.69;58.77
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:00:15;18.81;58.53
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:02:41;18.84;58.60
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:05:07;18.93;58.74
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:07:33;18.99;57.67
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:09:59;18.87;57.64
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:12:25;18.79;58.17
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:14:51;18.80;58.26
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:17:18;18.72;58.00
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:19:44;18.56;58.01
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:22:11;18.42;58.55
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:24:37;18.40;58.63
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:27:03;18.27;58.63
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:29:29;18.09;59.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:31:55;18.11;59.68
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:34:21;18.15;59.75
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:36:49;18.23;59.73
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:39:15;18.24;59.50
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:41:41;18.21;59.74
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:44:07;18.19;59.85
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:46:35;18.22;59.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:49:02;18.25;60.27
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:51:29;18.37;60.30
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:53:55;18.49;60.08
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:56:21;18.62;60.06
64874;HTU21D;51367;45.204;38.576;2022-10-16T07:58:48;18.78;60.03
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:01:16;18.98;59.54
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:03:48;19.13;58.99
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:06:15;19.13;58.58
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:08:42;19.11;58.71
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:11:08;19.16;58.58
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:13:34;19.20;58.66
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:16:01;19.18;58.32
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:18:27;19.15;58.50
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:20:57;19.12;58.54
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:23:24;19.00;58.48
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:25:54;18.95;58.85
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:28:22;18.94;58.93
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:30:48;18.91;59.03
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:33:15;18.95;59.20
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:35:41;18.96;59.09
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:38:07;18.92;59.13
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:40:35;18.82;59.15
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:50:56;18.55;60.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:53:38;18.50;60.51
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:56:08;18.47;60.57
64874;HTU21D;51367;45.204;38.576;2022-10-16T08:58:35;18.49;60.86
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:01:03;18.48;60.74
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:20:14;18.49;61.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:22:44;18.52;61.08
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:25:18;18.49;61.12
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:27:48;18.48;61.19
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:30:17;18.49;61.26
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:32:45;18.51;61.18
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:35:21;18.51;61.17
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:37:50;18.50;61.23
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:40:29;18.53;61.28
64874;HTU21D;51367;45.204;38.576;2022-10-16T09:43:21;18.57;61.21
