sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:01:40;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:04:14;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:06:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:09:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:11:53;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:14:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:16:59;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:19:32;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:22:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:24:39;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:27:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:29:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:32:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:34:55;5;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:37:28;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:40:02;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:42:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:45:09;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:47:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:50:24;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:53:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:55:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T00:58:09;11;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:00:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:03:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:06:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:08:46;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:11:32;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:14:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:16:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:19:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:22:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:25:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:27:56;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:30:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:33:08;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:35:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:38:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:41:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:43:45;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:46:22;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:48:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:51:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:54:07;6;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:56:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T01:59:18;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:01:55;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:04:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:07:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:09:44;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:12:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:14:58;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:17:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:20:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:22:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:25:17;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:27:57;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:30:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:33:13;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:35:48;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:38:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:40:58;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:43:31;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:46:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:48:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:51:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:53:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:56:17;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T02:58:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:01:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:03:56;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:06:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:09:03;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:11:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:14:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:16:42;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:19:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:21:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:24:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:26:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:29:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:32:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:34:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:37:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:39:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:42:16;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:44:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:47:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:49:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:52:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:55:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T03:57:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:00:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:02:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:05:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:07:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:10:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:12:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:15:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:18:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:20:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:23:13;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:25:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:28:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:30:52;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:33:25;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:35:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:38:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:41:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:43:40;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:46:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:48:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:51:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:53:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:56:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T04:58:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:01:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:04:05;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:06:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:09:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:11:45;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:14:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:16:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:19:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:21:59;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:24:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:27:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:29:38;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:32:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:34:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:37:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:39:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:42:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:44:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:47:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:50:04;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:52:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:55:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T05:57:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:00:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:02:51;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:05:25;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:07:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:10:32;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:13:05;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:15:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:18:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:20:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:23:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:25:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:28:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:30:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:33:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:36:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:38:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:41:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:43:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:46:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:48:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:51:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:54:04;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:56:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T06:59:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:01:44;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:04:17;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:06:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:09:24;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:11:57;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:14:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:17:03;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:19:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:22:09;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:24:43;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:27:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:29:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:32:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:34:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:37:29;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:40:02;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:42:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:45:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:47:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:50:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:52:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:55:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T07:57:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:00:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:03:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:05:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:08:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:10:45;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:13:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:15:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:18:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:21:00;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:23:33;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:26:07;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:28:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:31:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:33:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:36:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:38:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:41:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:44:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:47:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:50:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:52:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:55:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T08:58:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:00:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:03:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:06:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:09:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:11:48;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:14:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:17:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:20:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:22:53;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:25:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:28:18;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:30:51;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:33:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:36:03;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:38:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:41:14;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:43:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:46:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:49:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:51:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:54:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:57:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T09:59:46;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:02:26;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:05:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:07:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:10:19;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:12:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:15:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:18:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:20:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:23:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:26:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:28:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:31:29;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:34:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:37:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:40:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:42:46;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:45:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:48:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:50:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:53:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:56:16;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T10:59:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:01:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:04:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:07:24;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:10:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:12:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:15:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:17:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:20:39;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:23:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:26:01;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:28:38;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:31:19;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:34:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:36:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:39:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:41:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:44:41;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:47:25;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:50:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:52:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:55:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T11:58:13;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:00:55;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:03:33;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:06:18;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:08:58;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:11:34;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:14:18;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:19:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:22:31;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:25:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:27:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:30:32;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:33:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:35:54;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:38:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:41:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:43:42;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:46:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:49:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:51:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:54:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:57:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T12:59:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:02:51;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:05:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:08:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:11:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:14:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:16:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:19:37;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:22:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:25:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:27:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:30:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:33:01;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:35:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:38:11;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:40:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:43:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:46:02;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:48:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:51:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:53:51;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:56:27;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T13:59:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:01:39;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:04:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:06:49;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:09:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:12:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:14:39;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:17:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:19:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:22:27;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:25:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:27:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:30:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:33:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:36:00;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:38:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:41:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:43:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:46:23;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:49:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:51:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:54:23;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:56:57;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T14:59:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:02:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:04:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:07:28;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:10:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:12:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:15:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:17:59;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:20:33;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:23:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:25:47;5;1;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:28:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:30:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:33:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:36:04;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-10-16T15:38:37;1;1;
