sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:10:57;135;263;;342;150961
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:13:19;103;23;;258;150054
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:15:49;101;23;;254;150044
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:18:19;104;23;;260;149722
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:20:50;111;25;;281;151603
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:23:21;97;22;;242;148870
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:25:54;101;23;;254;150678
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:28:21;99;24;;248;150024
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:30:51;97;22;;248;151861
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:33:21;97;23;;245;150178
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:35:58;94;23;;237;150088
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:38:22;91;23;;229;150151
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:40:55;91;22;;229;150626
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:43:24;87;22;;220;150271
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:45:59;106;23;;266;150329
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:48:31;101;23;;254;150269
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:50:58;92;23;;233;150414
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:53:25;94;24;;240;151811
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:56:06;92;22;;231;149821
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T07:58:27;117;25;;295;151054
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:00:56;98;23;;245;149907
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:03:27;103;24;;259;150491
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:05:57;99;23;;247;148299
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:08:28;100;23;;252;150058
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:10:58;99;23;;254;153441
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:13:28;107;25;;270;150062
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:16:01;83;21;;208;149497
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:18:29;102;24;;258;150529
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:21:00;99;22;;248;150167
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:23:30;94;23;;238;151151
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:26:04;95;23;;238;150217
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:28:30;100;24;;250;149962
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:31:10;94;24;;236;150496
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:33:34;104;24;;263;150728
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:36:03;104;24;;259;149392
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:38:33;106;24;;268;151473
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:41:19;102;24;;256;150562
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:48:36;105;24;;262;149646
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:51:04;103;24;;259;150690
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:53:41;107;25;;268;150255
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:56:04;104;23;;259;148848
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T08:58:35;101;24;;256;151477
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:01:10;101;23;;255;150090
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:03:48;99;24;;249;150814
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:13:43;103;25;;261;150592
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:18:40;104;24;;261;150452
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:21:14;94;24;;234;149097
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:23:38;105;23;;266;151545
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:26:10;98;24;;248;150409
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:28:38;105;25;;263;149848
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:31:17;93;23;;231;148646
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:33:39;102;24;;260;152478
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:36:18;95;24;;238;150185
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:38:40;95;23;;238;149752
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:41:15;91;23;;228;149546
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:43:57;88;23;;226;152769
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:48:47;100;25;;253;150729
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:51:23;104;25;;261;150339
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:53:43;94;23;;236;150221
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:56:21;109;25;;275;150990
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T09:58:49;109;25;;275;150137
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:01:20;105;25;;263;149486
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:03:45;107;25;;271;151918
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:06:24;107;25;;270;150350
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:11:16;100;24;;253;150485
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:13:46;113;26;;285;150124
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:16:23;97;23;;243;150305
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:18:57;92;25;;233;150969
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:21:18;103;24;;259;150060
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:23:55;107;25;;272;151866
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:26:20;95;23;;239;150089
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:31:26;97;25;;243;149879
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:33:52;104;24;;264;151226
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:36:26;103;26;;261;150779
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:38:56;108;24;;271;149377
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T10:59:01;107;26;;270;150561
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:04:07;106;25;;267;150489
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:06:33;112;25;;280;148854
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:09:00;95;24;;243;152057
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:13:59;96;24;;242;149777
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:21:36;91;24;;228;150096
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:24:05;114;25;;284;149418
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T11:26:30;103;26;;262;151330
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:09:09;141;264;;356;150629
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:11:39;96;23;;242;150491
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:14:15;105;23;;263;148917
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:16:41;95;24;;241;152005
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:19:11;99;23;;249;150664
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:21:41;102;26;;258;150454
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:24:11;109;25;;275;150121
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:26:43;101;24;;254;150047
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:29:13;102;24;;254;148590
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:31:42;101;24;;255;151430
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:34:13;108;24;;272;150672
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:36:43;100;25;;253;150952
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:39:13;91;23;;230;150305
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:41:46;101;24;;254;150080
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:44:14;101;24;;255;150580
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:46:44;84;23;;211;150481
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:49:15;95;23;;238;149280
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:51:45;109;27;;278;151661
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:54:15;103;25;;259;149983
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:56:47;105;25;;264;150153
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T16:59:19;114;26;;287;150111
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:01:46;98;24;;246;149924
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:04:16;94;24;;238;150951
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:06:46;100;24;;251;150050
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:09:16;105;25;;265;150210
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:11:48;94;24;;236;149963
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:14:17;108;25;;273;150771
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:16:49;100;25;;252;150013
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:19:19;99;24;;249;150725
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:21:51;108;26;;274;150847
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:24:20;100;25;;250;149798
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:26:49;108;25;;271;150246
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:29:20;112;27;;282;150515
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:31:51;100;24;;250;149816
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:34:20;105;26;;263;149459
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:36:50;98;25;;249;151021
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:39:20;99;25;;250;150406
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:41:51;99;24;;249;150448
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:44:21;106;25;;266;150131
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:46:51;105;25;;263;150145
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:49:21;92;23;;231;149634
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:51:53;92;24;;230;149648
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:54:22;99;24;;253;152018
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:56:52;96;23;;241;149399
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T17:59:24;112;27;;282;150812
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:01:53;99;25;;249;150039
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:04:23;100;24;;253;150305
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:06:55;115;27;;289;149984
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:09:23;93;23;;235;150270
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:11:58;110;26;;278;150300
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:14:25;100;25;;250;148872
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:16:56;89;23;;228;153247
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:19:26;103;25;;256;149117
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:21:56;113;26;;286;151239
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:24:27;93;24;;234;150602
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:26:57;102;25;;257;150256
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:29:27;104;25;;261;150115
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:31:57;87;23;;218;149762
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:34:27;104;25;;263;150598
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:36:57;94;24;;237;149954
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:39:28;99;24;;246;149061
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:41:59;99;24;;250;150842
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:44:30;97;24;;244;150894
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:46:58;99;25;;249;150237
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:49:29;92;25;;231;150318
74497;Radiation_Si22G;62980;48.530;9.352;2022-10-16T18:52:02;104;25;;260;149772
