sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56081;SDS011;41957;52.060;5.138;2022-10-16T00:01:11;26.10;;;9.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:03:38;21.98;;;9.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:06:04;23.15;;;9.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:08:31;24.15;;;9.07;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:11:00;24.15;;;9.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:13:28;22.30;;;9.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:15:57;23.17;;;9.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:18:24;24.88;;;9.07;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:20:50;25.45;;;9.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:23:16;25.40;;;8.82;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:25:41;23.30;;;8.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:28:07;20.85;;;8.32;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:30:33;23.17;;;8.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:32:58;21.33;;;8.57;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:35:23;19.80;;;7.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:37:49;22.30;;;8.43;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:40:14;18.13;;;8.02;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:42:40;20.15;;;7.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:45:05;21.13;;;7.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:47:34;24.27;;;8.57;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:52:32;22.58;;;7.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:54:57;17.88;;;7.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:57:23;18.48;;;7.15;;
56081;SDS011;41957;52.060;5.138;2022-10-16T00:59:49;18.02;;;6.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:02:16;19.67;;;7.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:04:46;19.58;;;7.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:07:32;20.65;;;6.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:15:18;18.58;;;7.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:18:00;18.38;;;6.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:20:50;15.90;;;6.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:28:22;17.58;;;6.28;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:30:53;19.48;;;5.72;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:33:24;18.35;;;6.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:35:56;17.02;;;5.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:38:32;16.55;;;5.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:41:01;17.13;;;5.82;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:43:45;17.00;;;5.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:46:15;16.67;;;5.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:48:43;17.55;;;5.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:51:10;14.95;;;5.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:53:39;17.83;;;5.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:56:07;15.40;;;5.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T01:58:37;15.88;;;5.13;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:01:06;17.13;;;5.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:03:34;15.82;;;5.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:06:04;16.40;;;5.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:08:30;16.73;;;5.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:10:57;13.85;;;4.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:13:39;15.27;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:16:10;13.68;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:18:37;15.90;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:21:19;16.55;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:26:32;14.68;;;4.97;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:29:14;16.85;;;5.53;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:31:43;13.88;;;4.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:34:14;13.80;;;4.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:36:41;14.90;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:39:08;14.75;;;4.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:41:34;15.20;;;4.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:44:00;15.23;;;4.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:46:25;15.60;;;4.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:48:51;15.15;;;4.47;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:51:16;14.02;;;4.57;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:53:41;14.88;;;4.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:56:07;12.23;;;4.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T02:58:32;14.88;;;4.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:00:57;14.93;;;4.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:03:23;12.80;;;4.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:05:48;13.00;;;4.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:08:14;13.23;;;3.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:10:39;12.50;;;4.28;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:13:04;13.38;;;4.13;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:15:30;12.85;;;4.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:17:58;13.05;;;4.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:20:24;12.50;;;4.03;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:22:50;14.18;;;3.58;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:25:15;12.93;;;3.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:27:41;14.25;;;3.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:30:07;13.82;;;4.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:32:33;13.45;;;3.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:34:58;12.70;;;3.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:37:23;14.20;;;3.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:39:49;13.05;;;3.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:42:14;13.73;;;3.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:44:40;13.55;;;3.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:47:05;13.07;;;3.83;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:49:31;11.55;;;3.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:51:56;12.95;;;3.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:54:21;13.13;;;3.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:56:47;13.88;;;3.47;;
56081;SDS011;41957;52.060;5.138;2022-10-16T03:59:12;11.70;;;3.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:01:38;11.90;;;3.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:04:03;11.90;;;3.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:06:28;11.35;;;3.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:08:54;12.13;;;3.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:11:19;13.38;;;3.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:13:44;12.32;;;3.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:16:10;11.95;;;3.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:18:35;10.40;;;3.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:21:06;12.48;;;3.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:23:32;11.90;;;3.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:25:58;11.65;;;3.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:28:24;11.30;;;3.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:30:49;11.27;;;3.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:33:14;12.40;;;3.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:35:40;11.65;;;3.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:38:05;11.50;;;3.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:40:30;11.40;;;3.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:43:01;11.25;;;3.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:45:27;9.93;;;2.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:47:52;10.15;;;2.97;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:50:17;12.10;;;2.83;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:52:43;11.40;;;3.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:55:08;10.48;;;3.08;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:57:33;10.38;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T04:59:59;10.48;;;3.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:02:24;11.57;;;3.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:04:50;11.07;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:07:15;9.80;;;2.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:09:41;9.73;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:12:06;11.43;;;3.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:14:31;10.75;;;2.67;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:16:57;9.30;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:19:22;11.25;;;3.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:21:48;11.38;;;3.03;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:24:13;11.45;;;2.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:26:39;11.80;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:29:04;10.30;;;2.83;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:31:29;11.20;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:34:01;9.98;;;2.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:36:27;10.00;;;3.08;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:38:53;10.40;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:41:18;10.60;;;2.72;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:43:46;10.48;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:46:12;11.00;;;2.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:48:37;9.15;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:51:04;9.30;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:53:35;10.73;;;2.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:56:02;10.02;;;2.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T05:58:29;11.27;;;2.97;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:00:56;10.98;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:03:27;8.32;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:05:52;8.98;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:08:19;10.63;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:10:46;11.27;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:13:12;11.50;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:15:39;9.55;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:18:06;8.52;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:20:33;9.27;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:22:58;8.45;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:25:24;9.32;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:27:49;10.30;;;2.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:30:14;9.55;;;2.47;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:32:40;8.52;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:35:05;7.03;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:37:31;7.78;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:39:56;8.73;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:42:21;11.10;;;2.28;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:44:47;8.30;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:47:12;8.15;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:49:37;9.60;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:52:02;8.88;;;2.28;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:54:28;9.55;;;2.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:56:54;9.07;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-10-16T06:59:20;9.45;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:01:45;9.73;;;2.47;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:04:11;8.40;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:06:36;9.38;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:09:03;12.10;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:11:30;7.53;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:13:55;7.13;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:16:22;9.00;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:18:49;7.38;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:21:17;6.68;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:23:55;6.90;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:26:22;8.32;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:28:48;7.65;;;1.77;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:31:15;8.27;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:33:42;7.78;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:36:09;9.02;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:38:35;11.48;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:41:04;6.97;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:43:34;9.40;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:45:59;7.82;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:48:29;10.43;;;2.33;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:50:57;10.25;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:53:24;8.20;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:55:49;9.48;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-10-16T07:58:14;8.85;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:00:40;9.57;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:03:05;7.07;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:05:31;9.18;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:07:58;8.88;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:10:25;10.02;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:12:51;16.98;;;2.58;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:15:17;8.88;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:17:44;8.18;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:20:09;10.52;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:22:35;8.43;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:25:00;6.63;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:27:30;7.80;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:29:57;8.00;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:32:22;8.57;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:34:47;8.85;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:37:13;6.78;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:39:38;9.00;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:42:11;11.68;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:47:19;12.07;;;2.57;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:49:56;14.05;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:52:31;9.95;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:55:00;9.93;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:57:26;14.65;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T08:59:52;11.43;;;2.33;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:02:24;13.15;;;3.08;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:04:54;10.93;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:13:27;9.70;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:16:10;15.25;;;2.97;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:18:39;15.38;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:21:15;13.48;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:23:46;11.70;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:26:13;12.45;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:28:40;16.75;;;2.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:31:09;18.20;;;2.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:33:42;21.30;;;2.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:36:09;11.07;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:38:36;19.02;;;3.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:41:16;15.48;;;2.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:43:59;10.40;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:46:34;14.93;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:49:05;14.85;;;2.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:51:44;13.70;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:54:20;16.13;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:56:46;17.48;;;2.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T09:59:20;18.70;;;2.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:01:54;14.70;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:04:21;16.48;;;3.22;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:06:51;15.27;;;2.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:09:30;13.40;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:12:06;14.18;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:14:44;11.85;;;2.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:22:32;10.50;;;2.67;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:30:24;13.32;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:47:00;13.93;;;3.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T10:52:13;13.20;;;2.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:00:20;11.23;;;2.75;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:08:22;11.73;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:11:00;16.20;;;2.92;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:14:04;12.30;;;2.58;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:16:28;18.25;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:21:30;13.98;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:24:06;14.88;;;2.67;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:29:08;13.52;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:31:45;13.95;;;3.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:39:39;15.38;;;2.72;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:53:01;13.38;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T11:55:46;12.73;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:00:46;13.27;;;2.95;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:08:59;10.13;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:13:51;16.20;;;2.85;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:18:45;15.65;;;2.47;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:21:13;11.00;;;2.78;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:23:51;12.32;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:26:28;15.25;;;2.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:28:57;13.68;;;2.58;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:31:39;12.32;;;2.72;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:37:07;9.50;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:39:35;12.60;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:42:17;12.25;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:44:46;14.97;;;3.03;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:50:24;12.65;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:53:01;14.93;;;2.97;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:55:33;14.52;;;2.72;;
56081;SDS011;41957;52.060;5.138;2022-10-16T12:58:18;14.57;;;2.88;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:01:02;14.10;;;3.22;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:06:39;13.43;;;2.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:28:12;11.55;;;2.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:30:40;11.77;;;2.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:33:13;12.25;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:35:48;12.15;;;2.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:38:37;13.07;;;2.33;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:41:03;11.48;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:46:17;9.68;;;2.65;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:48:44;13.63;;;2.45;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:51:21;16.50;;;2.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:53:46;11.98;;;2.63;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:56:19;14.50;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T13:58:46;10.98;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:01:23;11.32;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:03:52;12.88;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:06:19;9.18;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:08:59;10.57;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:11:29;11.85;;;2.42;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:13:55;11.30;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:16:21;10.68;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:18:54;9.93;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:21:22;9.55;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:23:49;9.45;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:26:16;9.65;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:28:44;12.77;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:31:22;10.45;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:33:51;10.27;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:36:16;12.55;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:41:21;12.95;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:43:49;12.07;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:46:19;13.60;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:48:47;9.88;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:51:18;12.73;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:53:44;10.63;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:56:21;12.85;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-10-16T14:58:49;12.57;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:01:15;12.07;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:03:41;11.45;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:06:13;12.18;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:08:40;11.98;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:11:10;10.75;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:13:38;13.77;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-10-16T15:16:04;9.32;;;2.40;;
