sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2022-10-16T00:01:38;100533.40;;;14.04
69545;BMP180;56766;52.260;20.746;2022-10-16T00:04:04;100536.60;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:06:32;100532.80;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:08:59;100527.40;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:11:33;100531.20;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:14:10;100533.40;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:16:38;100528.20;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:19:05;100527.40;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:21:32;100528.60;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:24:04;100524.80;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:26:34;100525.60;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:29:02;100526.20;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:31:30;100526.40;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:33:57;100530.00;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:36:25;100536.60;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:38:55;100534.40;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:41:26;100535.80;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:43:58;100538.80;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:46:41;100534.60;;;14.10
69545;BMP180;56766;52.260;20.746;2022-10-16T00:49:16;100547.20;;;14.08
69545;BMP180;56766;52.260;20.746;2022-10-16T00:51:50;100547.20;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T00:54:30;100546.40;;;13.98
69545;BMP180;56766;52.260;20.746;2022-10-16T00:57:04;100540.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T00:59:41;100539.60;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:02:14;100541.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:04:47;100544.20;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:07:56;100539.40;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:10:40;100547.60;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:13:31;100548.40;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:16:13;100546.40;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:19:17;100550.60;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:21:51;100559.20;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:24:49;100564.20;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T01:27:33;100569.20;;;13.96
69545;BMP180;56766;52.260;20.746;2022-10-16T01:30:26;100572.20;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:33:18;100573.60;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:35:54;100571.20;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:38:34;100571.60;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:41:22;100568.20;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:46:41;100568.40;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:49:11;100566.40;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:51:40;100563.80;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:54:09;100552.40;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:56:39;100555.80;;;14.00
69545;BMP180;56766;52.260;20.746;2022-10-16T01:59:13;100558.20;;;13.98
69545;BMP180;56766;52.260;20.746;2022-10-16T02:01:48;100558.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T02:06:49;100565.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T02:09:16;100557.80;;;13.90
69545;BMP180;56766;52.260;20.746;2022-10-16T02:11:44;100560.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:14:11;100559.60;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:16:43;100562.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:19:13;100557.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:22:04;100556.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:27:38;100558.00;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:30:28;100555.20;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:33:00;100559.60;;;13.72
69545;BMP180;56766;52.260;20.746;2022-10-16T02:35:31;100568.00;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T02:37:59;100571.20;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T02:40:27;100571.00;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T02:42:55;100572.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:45:23;100569.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:47:50;100567.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:50:17;100573.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:52:44;100573.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:55:10;100580.20;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T02:57:37;100579.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:00:09;100580.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:02:37;100588.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:05:05;100589.20;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:07:31;100591.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:09:59;100592.40;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:12:30;100591.60;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:14:57;100587.20;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:17:25;100587.00;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:19:52;100584.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:22:18;100593.80;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T03:24:45;100594.80;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T03:27:11;100599.80;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T03:29:38;100604.00;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T03:32:04;100600.20;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T03:34:31;100599.00;;;13.70
69545;BMP180;56766;52.260;20.746;2022-10-16T03:36:57;100599.20;;;13.60
69545;BMP180;56766;52.260;20.746;2022-10-16T03:39:24;100602.80;;;13.60
69545;BMP180;56766;52.260;20.746;2022-10-16T03:41:51;100599.40;;;13.60
69545;BMP180;56766;52.260;20.746;2022-10-16T03:44:17;100613.80;;;13.56
69545;BMP180;56766;52.260;20.746;2022-10-16T03:46:44;100612.00;;;13.50
69545;BMP180;56766;52.260;20.746;2022-10-16T03:49:10;100610.20;;;13.50
69545;BMP180;56766;52.260;20.746;2022-10-16T03:51:37;100608.40;;;13.50
69545;BMP180;56766;52.260;20.746;2022-10-16T03:54:04;100612.40;;;13.40
69545;BMP180;56766;52.260;20.746;2022-10-16T03:56:30;100605.40;;;13.36
69545;BMP180;56766;52.260;20.746;2022-10-16T03:58:57;100611.40;;;13.30
69545;BMP180;56766;52.260;20.746;2022-10-16T04:01:24;100616.20;;;13.30
69545;BMP180;56766;52.260;20.746;2022-10-16T04:03:50;100619.00;;;13.26
69545;BMP180;56766;52.260;20.746;2022-10-16T04:06:17;100617.20;;;13.20
69545;BMP180;56766;52.260;20.746;2022-10-16T04:08:44;100613.00;;;13.10
69545;BMP180;56766;52.260;20.746;2022-10-16T04:11:11;100609.80;;;13.00
69545;BMP180;56766;52.260;20.746;2022-10-16T04:13:38;100620.80;;;12.90
69545;BMP180;56766;52.260;20.746;2022-10-16T04:16:04;100623.20;;;12.80
69545;BMP180;56766;52.260;20.746;2022-10-16T04:18:31;100619.60;;;12.68
69545;BMP180;56766;52.260;20.746;2022-10-16T04:21:04;100621.60;;;12.54
69545;BMP180;56766;52.260;20.746;2022-10-16T04:23:31;100631.60;;;12.50
69545;BMP180;56766;52.260;20.746;2022-10-16T04:26:00;100631.00;;;12.40
69545;BMP180;56766;52.260;20.746;2022-10-16T04:28:27;100632.00;;;12.20
69545;BMP180;56766;52.260;20.746;2022-10-16T04:30:54;100628.80;;;12.10
69545;BMP180;56766;52.260;20.746;2022-10-16T04:33:20;100630.00;;;11.94
69545;BMP180;56766;52.260;20.746;2022-10-16T04:35:47;100626.20;;;11.80
69545;BMP180;56766;52.260;20.746;2022-10-16T04:38:14;100631.60;;;11.70
69545;BMP180;56766;52.260;20.746;2022-10-16T04:40:42;100633.40;;;11.60
69545;BMP180;56766;52.260;20.746;2022-10-16T04:43:09;100625.20;;;11.50
69545;BMP180;56766;52.260;20.746;2022-10-16T04:45:36;100624.80;;;11.42
69545;BMP180;56766;52.260;20.746;2022-10-16T04:48:03;100634.80;;;11.40
69545;BMP180;56766;52.260;20.746;2022-10-16T04:50:30;100642.00;;;11.30
69545;BMP180;56766;52.260;20.746;2022-10-16T04:52:56;100644.80;;;11.24
69545;BMP180;56766;52.260;20.746;2022-10-16T04:55:23;100642.60;;;11.20
69545;BMP180;56766;52.260;20.746;2022-10-16T04:57:49;100641.00;;;11.18
69545;BMP180;56766;52.260;20.746;2022-10-16T05:00:16;100645.80;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:02:43;100652.40;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:05:10;100665.00;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:07:36;100657.60;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:10:03;100657.00;;;11.00
69545;BMP180;56766;52.260;20.746;2022-10-16T05:12:30;100659.20;;;11.00
69545;BMP180;56766;52.260;20.746;2022-10-16T05:14:57;100661.20;;;10.90
69545;BMP180;56766;52.260;20.746;2022-10-16T05:17:26;100662.00;;;10.90
69545;BMP180;56766;52.260;20.746;2022-10-16T05:19:52;100665.00;;;10.90
69545;BMP180;56766;52.260;20.746;2022-10-16T05:22:19;100664.00;;;10.92
69545;BMP180;56766;52.260;20.746;2022-10-16T05:24:45;100652.80;;;11.00
69545;BMP180;56766;52.260;20.746;2022-10-16T05:27:12;100655.20;;;11.00
69545;BMP180;56766;52.260;20.746;2022-10-16T05:29:47;100655.40;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:32:17;100660.00;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:34:45;100662.20;;;11.10
69545;BMP180;56766;52.260;20.746;2022-10-16T05:37:12;100660.00;;;11.20
69545;BMP180;56766;52.260;20.746;2022-10-16T05:39:39;100659.00;;;11.20
69545;BMP180;56766;52.260;20.746;2022-10-16T05:42:06;100661.80;;;11.26
69545;BMP180;56766;52.260;20.746;2022-10-16T05:44:33;100665.00;;;11.30
69545;BMP180;56766;52.260;20.746;2022-10-16T05:46:59;100666.20;;;11.34
69545;BMP180;56766;52.260;20.746;2022-10-16T05:49:26;100673.80;;;11.40
69545;BMP180;56766;52.260;20.746;2022-10-16T05:51:53;100681.40;;;11.40
69545;BMP180;56766;52.260;20.746;2022-10-16T05:54:19;100680.20;;;11.50
69545;BMP180;56766;52.260;20.746;2022-10-16T05:56:46;100681.00;;;11.50
69545;BMP180;56766;52.260;20.746;2022-10-16T05:59:12;100679.40;;;11.54
69545;BMP180;56766;52.260;20.746;2022-10-16T06:01:39;100681.60;;;11.60
69545;BMP180;56766;52.260;20.746;2022-10-16T06:04:05;100689.60;;;11.70
69545;BMP180;56766;52.260;20.746;2022-10-16T06:06:32;100690.00;;;11.70
69545;BMP180;56766;52.260;20.746;2022-10-16T06:08:58;100689.00;;;11.80
69545;BMP180;56766;52.260;20.746;2022-10-16T06:11:30;100699.60;;;11.90
69545;BMP180;56766;52.260;20.746;2022-10-16T06:14:01;100697.20;;;12.00
69545;BMP180;56766;52.260;20.746;2022-10-16T06:16:29;100703.00;;;12.10
69545;BMP180;56766;52.260;20.746;2022-10-16T06:18:56;100703.60;;;12.20
69545;BMP180;56766;52.260;20.746;2022-10-16T06:21:25;100697.80;;;12.34
69545;BMP180;56766;52.260;20.746;2022-10-16T06:23:53;100697.80;;;12.50
69545;BMP180;56766;52.260;20.746;2022-10-16T06:26:24;100701.60;;;12.70
69545;BMP180;56766;52.260;20.746;2022-10-16T06:28:54;100702.60;;;12.90
69545;BMP180;56766;52.260;20.746;2022-10-16T06:31:21;100699.60;;;13.10
69545;BMP180;56766;52.260;20.746;2022-10-16T06:33:51;100706.00;;;13.36
69545;BMP180;56766;52.260;20.746;2022-10-16T06:36:18;100706.20;;;13.54
69545;BMP180;56766;52.260;20.746;2022-10-16T06:38:45;100704.20;;;13.80
69545;BMP180;56766;52.260;20.746;2022-10-16T06:41:17;100704.00;;;14.06
69545;BMP180;56766;52.260;20.746;2022-10-16T06:43:44;100711.80;;;14.38
69545;BMP180;56766;52.260;20.746;2022-10-16T06:46:18;100714.00;;;14.70
69545;BMP180;56766;52.260;20.746;2022-10-16T06:48:46;100713.80;;;14.94
69545;BMP180;56766;52.260;20.746;2022-10-16T06:51:20;100718.20;;;15.18
69545;BMP180;56766;52.260;20.746;2022-10-16T06:53:53;100719.60;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T06:56:24;100729.20;;;15.40
69545;BMP180;56766;52.260;20.746;2022-10-16T06:58:52;100730.40;;;15.48
69545;BMP180;56766;52.260;20.746;2022-10-16T07:01:22;100735.20;;;15.40
69545;BMP180;56766;52.260;20.746;2022-10-16T07:03:50;100735.40;;;15.32
69545;BMP180;56766;52.260;20.746;2022-10-16T07:06:21;100734.00;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:08:49;100729.80;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:11:20;100726.60;;;15.20
69545;BMP180;56766;52.260;20.746;2022-10-16T07:13:49;100721.00;;;15.20
69545;BMP180;56766;52.260;20.746;2022-10-16T07:16:19;100726.40;;;15.20
69545;BMP180;56766;52.260;20.746;2022-10-16T07:18:47;100730.40;;;15.28
69545;BMP180;56766;52.260;20.746;2022-10-16T07:21:21;100732.80;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:23:58;100727.40;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:26:28;100713.60;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:28:55;100712.60;;;15.30
69545;BMP180;56766;52.260;20.746;2022-10-16T07:31:24;100727.80;;;15.60
69545;BMP180;56766;52.260;20.746;2022-10-16T07:33:51;100741.40;;;15.92
69545;BMP180;56766;52.260;20.746;2022-10-16T07:36:21;100741.80;;;16.24
69545;BMP180;56766;52.260;20.746;2022-10-16T07:38:48;100727.20;;;16.46
69545;BMP180;56766;52.260;20.746;2022-10-16T07:41:19;100715.00;;;16.76
69545;BMP180;56766;52.260;20.746;2022-10-16T07:43:52;100718.60;;;17.00
69545;BMP180;56766;52.260;20.746;2022-10-16T07:46:21;100721.00;;;17.10
69545;BMP180;56766;52.260;20.746;2022-10-16T07:48:50;100726.20;;;17.22
69545;BMP180;56766;52.260;20.746;2022-10-16T07:51:21;100726.40;;;17.40
69545;BMP180;56766;52.260;20.746;2022-10-16T07:53:48;100729.60;;;17.50
69545;BMP180;56766;52.260;20.746;2022-10-16T07:56:17;100736.60;;;17.60
69545;BMP180;56766;52.260;20.746;2022-10-16T07:58:45;100739.80;;;17.70
69545;BMP180;56766;52.260;20.746;2022-10-16T08:01:15;100746.20;;;17.70
69545;BMP180;56766;52.260;20.746;2022-10-16T08:03:48;100753.40;;;17.80
69545;BMP180;56766;52.260;20.746;2022-10-16T08:06:16;100754.20;;;17.88
69545;BMP180;56766;52.260;20.746;2022-10-16T08:08:43;100754.00;;;18.00
69545;BMP180;56766;52.260;20.746;2022-10-16T08:11:10;100753.80;;;18.20
69545;BMP180;56766;52.260;20.746;2022-10-16T08:13:37;100764.80;;;18.50
69545;BMP180;56766;52.260;20.746;2022-10-16T08:16:05;100769.40;;;18.70
69545;BMP180;56766;52.260;20.746;2022-10-16T08:18:36;100769.80;;;18.90
69545;BMP180;56766;52.260;20.746;2022-10-16T08:21:04;100769.80;;;19.02
69545;BMP180;56766;52.260;20.746;2022-10-16T08:23:33;100767.20;;;19.20
69545;BMP180;56766;52.260;20.746;2022-10-16T08:26:07;100765.00;;;19.30
69545;BMP180;56766;52.260;20.746;2022-10-16T08:28:35;100769.00;;;19.50
69545;BMP180;56766;52.260;20.746;2022-10-16T08:31:14;100776.20;;;19.60
69545;BMP180;56766;52.260;20.746;2022-10-16T08:33:44;100770.80;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T08:36:15;100763.60;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T08:38:42;100766.00;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T08:41:27;100766.40;;;19.96
69545;BMP180;56766;52.260;20.746;2022-10-16T08:47:53;100762.40;;;19.98
69545;BMP180;56766;52.260;20.746;2022-10-16T08:50:33;100771.20;;;20.00
69545;BMP180;56766;52.260;20.746;2022-10-16T08:53:05;100778.80;;;20.10
69545;BMP180;56766;52.260;20.746;2022-10-16T08:55:45;100784.80;;;20.10
69545;BMP180;56766;52.260;20.746;2022-10-16T08:58:22;100791.00;;;20.00
69545;BMP180;56766;52.260;20.746;2022-10-16T09:00:55;100786.40;;;20.00
69545;BMP180;56766;52.260;20.746;2022-10-16T09:12:33;100781.40;;;20.70
69545;BMP180;56766;52.260;20.746;2022-10-16T09:18:02;100773.60;;;21.40
69545;BMP180;56766;52.260;20.746;2022-10-16T09:20:56;100767.40;;;21.40
69545;BMP180;56766;52.260;20.746;2022-10-16T09:23:29;100764.60;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:25:59;100777.40;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:28:26;100770.20;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:30:52;100772.60;;;21.58
69545;BMP180;56766;52.260;20.746;2022-10-16T09:33:33;100774.00;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:36:04;100769.40;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:38:36;100772.80;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:41:21;100775.40;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T09:43:55;100777.40;;;21.66
69545;BMP180;56766;52.260;20.746;2022-10-16T09:46:32;100777.60;;;21.80
69545;BMP180;56766;52.260;20.746;2022-10-16T09:49:25;100769.40;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T09:52:02;100775.00;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T09:54:29;100774.40;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T09:57:10;100774.60;;;22.24
69545;BMP180;56766;52.260;20.746;2022-10-16T09:59:57;100782.20;;;22.48
69545;BMP180;56766;52.260;20.746;2022-10-16T10:02:34;100786.20;;;22.60
69545;BMP180;56766;52.260;20.746;2022-10-16T10:05:04;100781.80;;;22.70
69545;BMP180;56766;52.260;20.746;2022-10-16T10:07:39;100779.40;;;22.70
69545;BMP180;56766;52.260;20.746;2022-10-16T10:10:42;100778.20;;;22.70
69545;BMP180;56766;52.260;20.746;2022-10-16T10:13:24;100778.40;;;22.60
69545;BMP180;56766;52.260;20.746;2022-10-16T10:15:53;100777.00;;;22.50
69545;BMP180;56766;52.260;20.746;2022-10-16T10:18:22;100768.00;;;22.50
69545;BMP180;56766;52.260;20.746;2022-10-16T10:21:02;100762.80;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T10:23:30;100764.20;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T10:26:24;100765.60;;;22.30
69545;BMP180;56766;52.260;20.746;2022-10-16T10:35:27;100765.60;;;22.20
69545;BMP180;56766;52.260;20.746;2022-10-16T10:40:52;100769.20;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T10:44:12;100762.00;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T10:47:04;100763.20;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T10:50:57;100759.40;;;22.24
69545;BMP180;56766;52.260;20.746;2022-10-16T10:53:51;100766.60;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T10:56:26;100767.60;;;22.50
69545;BMP180;56766;52.260;20.746;2022-10-16T10:59:24;100760.80;;;22.60
69545;BMP180;56766;52.260;20.746;2022-10-16T11:02:02;100764.60;;;22.80
69545;BMP180;56766;52.260;20.746;2022-10-16T11:07:32;100767.80;;;22.90
69545;BMP180;56766;52.260;20.746;2022-10-16T11:10:19;100768.60;;;22.90
69545;BMP180;56766;52.260;20.746;2022-10-16T11:15:53;100755.20;;;22.70
69545;BMP180;56766;52.260;20.746;2022-10-16T11:18:42;100753.40;;;22.54
69545;BMP180;56766;52.260;20.746;2022-10-16T11:21:16;100761.80;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T11:24:06;100757.40;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T11:26:43;100763.40;;;22.40
69545;BMP180;56766;52.260;20.746;2022-10-16T11:29:21;100770.20;;;22.30
69545;BMP180;56766;52.260;20.746;2022-10-16T11:31:58;100769.60;;;22.22
69545;BMP180;56766;52.260;20.746;2022-10-16T11:34:40;100773.60;;;22.20
69545;BMP180;56766;52.260;20.746;2022-10-16T11:37:23;100773.60;;;22.12
69545;BMP180;56766;52.260;20.746;2022-10-16T11:40:03;100766.40;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T11:42:50;100760.40;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T11:45:33;100761.40;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T11:50:53;100759.40;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T11:53:46;100757.80;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T11:56:21;100755.20;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T11:59:13;100759.20;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:01:54;100767.60;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:04:42;100774.00;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:07:19;100776.40;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T12:09:48;100782.40;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T12:12:48;100789.00;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T12:17:50;100788.40;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T12:22:55;100784.80;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:25:38;100789.40;;;21.80
69545;BMP180;56766;52.260;20.746;2022-10-16T12:30:55;100793.20;;;21.80
69545;BMP180;56766;52.260;20.746;2022-10-16T12:33:28;100793.40;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:35:59;100795.20;;;22.00
69545;BMP180;56766;52.260;20.746;2022-10-16T12:38:49;100797.60;;;22.10
69545;BMP180;56766;52.260;20.746;2022-10-16T12:43:53;100793.80;;;21.90
69545;BMP180;56766;52.260;20.746;2022-10-16T12:51:55;100790.60;;;21.54
69545;BMP180;56766;52.260;20.746;2022-10-16T12:54:37;100795.00;;;21.50
69545;BMP180;56766;52.260;20.746;2022-10-16T13:06:36;100790.20;;;21.20
69545;BMP180;56766;52.260;20.746;2022-10-16T13:18:25;100818.40;;;20.50
69545;BMP180;56766;52.260;20.746;2022-10-16T13:21:32;100815.80;;;20.32
69545;BMP180;56766;52.260;20.746;2022-10-16T13:24:18;100817.00;;;20.14
69545;BMP180;56766;52.260;20.746;2022-10-16T13:27:56;100819.80;;;20.02
69545;BMP180;56766;52.260;20.746;2022-10-16T13:30:23;100820.40;;;19.96
69545;BMP180;56766;52.260;20.746;2022-10-16T13:33:02;100822.40;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T13:35:34;100824.20;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T13:38:26;100825.80;;;19.76
69545;BMP180;56766;52.260;20.746;2022-10-16T13:41:03;100824.40;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:43:49;100821.80;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:46:24;100821.80;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:49:01;100827.00;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:51:29;100827.40;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:53:57;100817.40;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:56:28;100810.80;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T13:59:06;100815.20;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T14:01:44;100822.00;;;19.74
69545;BMP180;56766;52.260;20.746;2022-10-16T14:04:14;100826.00;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:06:45;100821.40;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:09:29;100832.40;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:12:11;100831.40;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:14:49;100834.60;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:17:26;100833.80;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:19:58;100846.60;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:22:37;100850.00;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:25:27;100845.60;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:30:35;100851.80;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:33:18;100843.40;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:35:46;100844.60;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:38:20;100842.00;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:40:49;100839.00;;;19.84
69545;BMP180;56766;52.260;20.746;2022-10-16T14:43:41;100847.60;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:46:18;100841.00;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:48:50;100846.60;;;19.90
69545;BMP180;56766;52.260;20.746;2022-10-16T14:51:19;100850.80;;;19.80
69545;BMP180;56766;52.260;20.746;2022-10-16T14:53:47;100855.40;;;19.74
69545;BMP180;56766;52.260;20.746;2022-10-16T14:56:21;100858.60;;;19.70
69545;BMP180;56766;52.260;20.746;2022-10-16T14:58:51;100853.60;;;19.60
69545;BMP180;56766;52.260;20.746;2022-10-16T15:01:19;100859.20;;;19.50
69545;BMP180;56766;52.260;20.746;2022-10-16T15:03:46;100862.60;;;19.40
69545;BMP180;56766;52.260;20.746;2022-10-16T15:06:15;100866.80;;;19.40
69545;BMP180;56766;52.260;20.746;2022-10-16T15:08:43;100873.20;;;19.30
