sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-10-16T00:01:38;39.36;36.45;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:04:05;39.22;35.94;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:06:32;39.19;36.20;42.93;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:08:59;39.33;35.94;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:11:29;39.46;36.20;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:14:00;39.29;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:16:28;39.40;36.20;41.88;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:18:55;39.65;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:21:26;39.62;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:24:11;39.47;36.20;42.59;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:26:39;41.45;36.69;53.77;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:29:08;39.29;36.69;44.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:31:35;39.37;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:34:02;39.38;35.94;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:36:29;39.36;36.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:38:58;39.31;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:41:28;39.50;36.45;42.59;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:43:56;39.20;36.20;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:46:29;39.60;36.20;50.63;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:49:02;39.24;35.94;43.90;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:51:33;39.15;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:54:06;39.18;36.45;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:56:35;39.15;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-16T00:59:07;39.04;36.45;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:01:38;39.32;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:04:05;39.30;36.45;41.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:06:41;39.22;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:09:17;39.15;36.20;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:11:58;39.04;35.94;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:14:39;39.26;35.66;43.34;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:20:01;39.25;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:22:43;39.31;36.45;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:25:25;39.20;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:28:01;39.18;35.36;41.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:30:32;39.41;35.66;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:33:08;39.49;36.20;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:35:42;39.47;36.20;44.51;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:38:16;39.37;35.94;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:40:51;39.26;35.66;42.65;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:43:25;39.31;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:45:55;39.33;36.20;43.34;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:48:24;39.34;36.69;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:50:59;39.43;36.45;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:53:29;39.60;35.86;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:55:59;39.30;36.20;45.20;;
61095;Laerm;20450;49.074;9.158;2022-10-16T01:58:34;39.50;36.69;43.29;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:01:04;39.30;35.66;43.39;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:03:36;39.53;35.94;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:06:04;39.14;35.94;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:08:32;39.28;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:11:00;39.32;35.66;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:13:34;39.19;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:16:04;39.17;35.94;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:18:32;39.19;35.86;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:21:06;38.97;35.36;42.71;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:23:48;38.95;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:26:27;38.95;35.36;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:29:04;38.93;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:31:40;38.87;35.66;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:34:11;38.87;35.94;42.36;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:36:41;39.01;35.94;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:39:10;39.07;35.36;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:41:38;39.63;36.20;43.72;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:44:06;39.31;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:46:33;39.28;35.59;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:49:00;38.77;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:51:27;39.14;35.36;45.57;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:53:53;38.97;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:56:20;39.61;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T02:58:47;39.46;35.94;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:01:15;39.10;36.20;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:03:42;38.84;35.94;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:06:09;38.93;35.94;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:08:36;39.97;35.94;44.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:11:03;39.67;36.20;43.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:13:30;38.92;35.94;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:15:57;39.04;36.10;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:18:25;39.45;35.94;45.60;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:20:52;39.25;36.20;45.39;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:23:19;39.32;36.45;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:25:45;39.10;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:28:14;39.85;37.12;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:30:41;39.49;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:33:09;39.18;36.20;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:35:37;39.45;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:38:04;39.14;36.10;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:40:31;39.05;35.36;42.06;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:42:58;38.99;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:45:25;38.94;36.20;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:47:52;38.90;35.66;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:50:19;39.49;36.45;45.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:52:47;39.16;35.36;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:55:14;39.77;36.20;43.49;;
61095;Laerm;20450;49.074;9.158;2022-10-16T03:57:41;39.23;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:00:10;38.98;35.36;42.53;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:02:40;39.16;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:05:07;39.07;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:07:34;39.10;35.94;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:10:05;39.10;36.34;42.06;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:12:32;39.39;35.94;44.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:14:59;39.02;36.20;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:17:26;39.23;36.45;42.71;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:19:53;39.54;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:22:20;39.77;36.20;44.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:24:47;39.75;35.94;44.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:27:16;39.07;36.20;42.19;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:29:43;39.13;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:32:10;39.15;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:34:39;39.06;35.66;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:37:06;39.17;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:39:33;39.12;35.94;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:42:00;39.57;36.20;43.44;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:44:28;39.61;36.45;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:46:55;39.37;35.94;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:49:22;40.15;36.45;43.44;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:51:49;39.59;36.45;43.29;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:54:16;39.41;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T04:56:42;40.01;36.45;44.11;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:03:58;39.70;36.20;43.19;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:07:24;39.49;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:32:59;39.45;36.20;44.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:35:26;39.34;36.69;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:37:56;40.60;36.20;50.49;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:40:49;39.74;36.69;43.63;;
61095;Laerm;20450;49.074;9.158;2022-10-16T05:43:33;39.54;35.94;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:03:53;40.07;35.94;51.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:06:22;39.80;36.69;44.69;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:08:49;39.79;36.91;47.08;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:11:30;40.47;36.91;46.43;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:14:09;40.58;36.69;56.35;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:20:51;40.51;36.91;46.40;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:23:18;39.86;37.12;47.48;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:25:45;40.60;36.91;45.80;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:28:14;40.21;36.91;47.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:30:41;40.15;37.52;47.59;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:33:08;40.27;37.32;47.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:35:35;40.17;37.12;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:38:04;40.45;37.32;46.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:40:30;40.69;37.52;48.18;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:42:57;40.12;36.69;47.46;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:45:25;40.49;36.91;46.18;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:47:52;41.58;37.88;52.80;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:50:19;41.17;38.21;47.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:52:46;41.12;38.05;47.26;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:55:15;41.30;38.05;52.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T06:57:41;39.99;36.91;44.58;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:00:09;40.13;37.32;44.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:02:39;41.04;37.32;53.10;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:05:07;40.95;38.05;44.83;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:07:34;40.35;37.52;46.48;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:10:01;40.10;36.45;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:12:29;40.29;37.32;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:14:56;40.54;37.12;48.57;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:17:23;41.16;37.12;59.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:19:49;40.81;37.52;48.49;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:22:17;40.77;37.12;50.26;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:24:44;40.92;37.88;46.30;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:27:16;41.05;37.32;56.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:29:48;41.70;38.37;53.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:38:15;40.96;37.32;52.44;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:40:45;40.88;37.70;48.26;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:43:13;40.85;37.88;50.11;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:45:48;40.56;37.32;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:48:16;40.76;37.70;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:50:44;40.91;37.88;47.00;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:53:12;41.27;37.88;44.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:55:39;41.47;38.21;49.97;;
61095;Laerm;20450;49.074;9.158;2022-10-16T07:58:06;41.61;38.21;46.45;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:00:35;41.62;38.21;48.34;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:03:04;41.03;38.05;46.18;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:05:32;40.90;37.32;52.08;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:08:00;41.52;38.21;44.07;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:10:29;40.77;37.32;49.73;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:12:56;40.96;36.91;54.91;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:15:23;41.07;38.05;58.83;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:17:58;40.80;37.12;46.05;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:20:29;41.75;38.52;52.79;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:22:57;40.81;37.70;52.17;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:25:24;41.25;37.12;55.75;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:27:51;40.49;37.12;53.45;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:30:20;41.11;34.69;57.13;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:32:47;41.34;36.91;48.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:35:15;41.27;36.91;52.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:37:44;41.49;37.52;46.13;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:40:18;40.86;37.88;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:43:08;41.00;37.12;44.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:45:59;40.60;37.12;44.87;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:48:43;40.81;37.32;45.11;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:51:20;40.69;37.52;44.65;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:53:55;40.97;37.70;49.53;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:56:23;41.09;38.05;47.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T08:58:52;41.40;38.52;55.04;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:01:37;40.94;37.12;49.58;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:04:47;41.52;38.52;49.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:07:34;41.49;38.52;45.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:10:26;41.52;37.12;58.14;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:13:11;41.34;38.21;44.86;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:15:52;41.26;37.88;48.88;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:18:29;40.98;37.70;45.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:21:10;41.31;37.70;47.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:23:39;40.89;37.32;49.21;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:26:13;41.51;36.91;56.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:28:41;40.60;36.91;53.62;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:31:16;40.72;36.45;47.10;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:33:50;41.14;37.52;54.23;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:36:20;40.99;37.32;50.37;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:38:47;41.54;38.21;48.39;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:41:19;41.00;37.52;45.11;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:43:53;41.82;37.52;46.52;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:46:28;41.70;37.88;50.49;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:48:58;41.60;37.88;46.97;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:51:28;41.02;38.21;43.99;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:53:59;42.65;38.37;49.19;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:56:30;41.50;38.21;48.05;;
61095;Laerm;20450;49.074;9.158;2022-10-16T09:59:01;41.73;38.21;54.77;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:01:36;41.37;38.05;46.30;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:04:05;42.61;37.32;55.77;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:06:36;41.07;38.21;47.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:09:15;41.09;37.88;48.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:11:52;41.67;38.05;54.99;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:14:24;41.57;37.88;46.73;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:17:07;41.67;38.60;45.60;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:19:40;41.56;38.95;47.32;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:22:18;42.20;38.67;50.82;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:27:56;41.77;38.21;49.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:30:30;41.74;37.32;48.28;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:33:19;41.91;38.67;51.95;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:36:03;41.72;38.05;54.84;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:38:46;41.84;37.70;53.32;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:41:44;44.09;37.88;60.67;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:44:37;42.32;38.37;54.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:47:23;41.79;38.81;49.19;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:50:05;41.39;38.05;48.64;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:53:02;41.85;37.32;48.21;;
61095;Laerm;20450;49.074;9.158;2022-10-16T10:55:42;40.89;36.91;46.59;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:01:39;41.60;38.05;46.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:04:35;41.84;39.08;54.81;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:07:17;41.33;38.21;46.45;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:09:48;41.73;38.67;44.11;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:12:21;41.17;37.32;46.87;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:15:02;41.38;38.05;47.72;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:17:40;41.93;38.52;54.87;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:20:20;41.72;38.37;50.24;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:22:55;42.36;37.70;52.46;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:25:27;41.87;38.67;51.06;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:28:02;42.53;39.34;49.38;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:30:39;42.31;39.92;49.95;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:33:27;42.66;39.92;56.96;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:36:06;42.88;40.62;48.77;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:38:46;42.41;40.03;50.18;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:41:24;42.49;39.81;52.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:44:09;43.02;40.71;52.90;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:46:48;42.76;39.81;48.57;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:49:47;41.96;39.21;51.03;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:52:28;43.11;39.08;58.48;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:55:02;43.45;38.21;54.57;;
61095;Laerm;20450;49.074;9.158;2022-10-16T11:57:34;43.49;38.52;59.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:00:19;42.48;38.05;59.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:02:59;42.30;38.95;50.62;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:05:58;42.09;39.21;56.67;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:08:34;41.84;38.95;49.32;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:11:19;41.89;38.81;51.85;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:13:50;42.58;39.81;46.69;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:16:23;42.56;39.58;47.95;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:19:12;41.80;39.70;45.57;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:21:41;42.29;40.13;46.55;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:24:35;42.72;41.06;49.29;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:27:17;43.31;41.22;50.31;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:29:47;43.97;41.89;55.29;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:32:29;43.48;42.03;51.68;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:35:21;43.37;40.62;49.08;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:37:51;42.60;40.43;48.54;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:40:30;43.40;41.38;50.09;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:42:59;43.88;41.82;52.26;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:45:37;43.91;41.82;51.47;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:48:20;43.51;41.46;50.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:50:47;43.48;41.22;53.98;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:53:21;43.23;41.38;49.34;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:56:03;43.05;41.30;54.17;;
61095;Laerm;20450;49.074;9.158;2022-10-16T12:58:51;43.48;41.68;49.93;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:01:40;42.94;40.43;48.58;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:04:43;42.35;40.33;46.80;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:07:32;42.47;40.03;55.20;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:10:15;43.00;40.03;49.43;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:13:07;42.63;39.92;51.77;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:15:57;42.28;39.81;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:18:41;43.80;39.81;55.33;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:21:29;42.89;40.33;52.88;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:24:15;42.79;40.80;53.59;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:26:55;42.83;39.21;49.02;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:29:30;41.90;37.32;51.71;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:31:58;41.39;38.37;47.12;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:34:27;41.51;39.08;44.19;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:36:54;42.25;39.21;51.41;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:39:25;43.30;40.79;50.76;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:42:05;43.60;41.38;46.10;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:44:40;44.32;41.89;57.12;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:47:17;42.79;39.81;46.15;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:49:44;42.30;39.81;45.30;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:52:20;42.96;41.14;48.13;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:54:47;42.94;40.43;50.64;;
61095;Laerm;20450;49.074;9.158;2022-10-16T13:57:16;41.64;39.08;48.58;;
