sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2022-10-16T00:00:40;101123.47;;;16.59;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:03:06;101130.22;;;16.43;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:05:33;101119.53;;;16.40;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:08:02;101127.13;;;16.48;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:10:28;101119.09;;;16.26;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:12:54;101142.88;;;16.33;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:15:19;101146.69;;;16.37;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:17:45;101140.78;;;16.54;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:20:10;101144.31;;;16.51;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:22:35;101152.81;;;16.63;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:25:01;101151.53;;;16.73;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:27:27;101147.00;;;16.84;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:29:53;101146.78;;;16.53;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:32:19;101137.31;;;16.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:34:44;101148.44;;;16.42;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:37:11;101140.88;;;16.46;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:39:36;101163.38;;;16.51;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:42:02;101164.19;;;16.63;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:47:27;101159.91;;;16.21;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:50:28;101152.94;;;16.43;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:52:55;101153.28;;;16.41;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:55:21;101179.59;;;16.50;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T00:57:47;101179.94;;;16.25;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:00:18;101153.53;;;16.36;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:02:44;101170.78;;;15.83;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:05:09;101160.16;;;16.16;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:10:38;101162.88;;;16.25;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:13:21;101183.13;;;16.11;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:16:05;101190.00;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:21:10;101191.44;;;16.28;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:31:29;101216.28;;;16.19;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:34:02;101223.66;;;16.20;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:36:36;101218.88;;;16.12;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:39:03;101230.13;;;16.08;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:41:36;101234.97;;;16.08;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:44:10;101238.75;;;16.12;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:46:39;101233.78;;;15.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:49:06;101239.91;;;15.99;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:51:34;101235.44;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:54:02;101234.78;;;15.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:56:28;101241.78;;;15.83;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T01:59:07;101254.59;;;16.01;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:01:36;101243.41;;;15.84;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:04:12;101254.09;;;15.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:06:38;101257.19;;;15.94;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:09:04;101254.72;;;16.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:11:29;101251.66;;;15.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:14:06;101260.38;;;15.92;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:16:43;101263.72;;;15.94;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:19:09;101266.88;;;15.93;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:24:28;101259.19;;;15.93;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:29:27;101262.78;;;15.70;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:32:00;101267.94;;;15.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:34:27;101263.56;;;15.91;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:36:56;101268.59;;;16.06;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:39:22;101266.22;;;16.08;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:41:48;101269.88;;;15.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:44:13;101265.06;;;16.09;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:46:39;101268.19;;;15.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:49:04;101272.44;;;15.89;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:51:30;101262.09;;;16.05;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:53:55;101259.38;;;15.76;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:56:21;101255.28;;;15.86;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T02:58:46;101250.06;;;15.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:01:12;101257.97;;;15.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:03:39;101255.88;;;15.91;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:06:04;101263.31;;;15.84;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:08:30;101260.34;;;15.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:10:56;101268.53;;;15.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:13:21;101279.78;;;15.90;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:15:47;101286.53;;;15.86;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:18:12;101288.94;;;15.75;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:20:38;101294.59;;;15.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:23:03;101294.06;;;15.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:25:29;101291.94;;;15.79;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:27:54;101303.28;;;15.79;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:30:19;101309.44;;;15.81;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:32:46;101309.31;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:35:12;101310.19;;;15.90;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:37:37;101310.53;;;16.09;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:40:04;101297.53;;;16.20;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:42:29;101305.03;;;16.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:44:55;101302.19;;;16.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:47:20;101318.13;;;15.64;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:49:48;101323.38;;;15.94;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:52:14;101336.69;;;15.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:54:39;101343.13;;;15.70;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:57:05;101340.53;;;15.98;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T03:59:30;101332.44;;;16.21;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:01:55;101336.38;;;15.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:04:21;101338.97;;;15.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:06:46;101349.16;;;15.69;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:09:12;101362.59;;;15.60;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:11:37;101358.84;;;15.68;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:14:03;101366.47;;;15.76;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:16:28;101371.66;;;15.74;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:18:53;101362.38;;;15.85;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:21:19;101372.34;;;15.71;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:23:44;101376.91;;;16.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:26:10;101367.16;;;15.93;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:28:36;101380.31;;;15.98;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:31:04;101379.34;;;15.94;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:33:29;101382.81;;;15.99;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:35:59;101390.03;;;15.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:38:25;101401.72;;;15.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:40:51;101408.78;;;15.69;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:43:17;101418.00;;;16.07;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:45:42;101411.63;;;15.89;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:48:08;101421.59;;;16.16;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:50:33;101423.81;;;15.90;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:52:58;101428.66;;;15.69;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:55:24;101428.41;;;15.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T04:57:50;101449.50;;;15.73;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:00:15;101464.50;;;15.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:02:41;101462.34;;;15.79;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:05:06;101463.13;;;15.59;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:07:32;101466.53;;;15.73;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:09:57;101473.22;;;15.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:12:23;101471.47;;;15.64;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:14:48;101476.31;;;15.63;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:17:13;101480.00;;;15.84;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:19:39;101482.94;;;15.67;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:22:04;101488.09;;;15.74;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:24:30;101488.84;;;15.91;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:26:55;101487.69;;;15.84;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:29:21;101502.66;;;15.72;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:31:49;101509.25;;;15.85;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:34:14;101521.59;;;15.89;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:36:40;101518.88;;;15.72;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:39:05;101520.56;;;15.93;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:41:30;101532.19;;;15.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:43:56;101547.28;;;15.92;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:46:22;101549.13;;;15.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:48:47;101553.69;;;15.51;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:51:14;101561.00;;;15.90;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:53:41;101553.53;;;15.86;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:56:09;101547.69;;;16.12;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T05:58:36;101536.22;;;15.32;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:01:16;101554.84;;;15.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:03:42;101538.97;;;15.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:06:16;101554.53;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:08:43;101553.44;;;16.03;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:11:10;101554.97;;;16.00;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:13:36;101554.84;;;15.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:16:03;101545.19;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:18:29;101536.66;;;16.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:20:55;101531.28;;;16.17;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:23:21;101527.50;;;16.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:25:47;101516.78;;;15.81;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:28:16;101523.94;;;15.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:30:41;101532.78;;;15.56;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:33:12;101524.06;;;15.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:35:38;101515.50;;;15.70;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:38:03;101506.41;;;15.56;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:40:28;101505.28;;;15.48;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:42:57;101501.81;;;15.72;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:45:22;101512.88;;;15.65;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:47:48;101519.81;;;15.76;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:50:14;101525.03;;;15.74;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:52:39;101543.19;;;15.81;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:55:05;101543.22;;;15.73;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:57:30;101563.22;;;15.85;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T06:59:56;101566.75;;;16.11;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:02:21;101572.13;;;15.75;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:04:47;101583.72;;;15.52;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:07:12;101591.19;;;15.74;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:09:37;101593.75;;;15.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:12:03;101601.03;;;15.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:14:29;101603.88;;;15.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:16:55;101617.63;;;15.58;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:19:20;101639.16;;;16.05;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:21:46;101625.59;;;16.40;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:24:14;101620.91;;;16.35;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:26:41;101619.59;;;16.33;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:29:14;101627.41;;;16.44;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:31:41;101635.28;;;16.39;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:34:07;101634.38;;;16.55;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:36:32;101646.75;;;16.59;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:38:57;101647.88;;;16.88;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:41:23;101648.25;;;16.78;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:43:52;101652.41;;;16.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:46:20;101653.13;;;16.98;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:48:46;101644.09;;;17.49;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:51:18;101627.47;;;17.39;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:53:44;101633.16;;;17.51;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:56:10;101624.50;;;17.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T07:58:37;101622.25;;;17.98;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:01:05;101620.22;;;17.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:03:31;101619.63;;;17.81;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:06:01;101610.94;;;17.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:08:28;101609.41;;;18.16;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:10:54;101622.84;;;18.52;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:13:19;101619.63;;;17.81;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:15:45;101610.88;;;18.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:18:12;101623.91;;;17.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:20:38;101625.47;;;18.09;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:23:04;101616.88;;;18.69;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:25:30;101613.56;;;17.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:28:10;101627.56;;;18.72;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:30:36;101611.78;;;19.58;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:33:02;101594.31;;;19.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:35:28;101597.22;;;20.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:37:53;101602.13;;;19.35;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:40:22;101603.22;;;19.74;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:48:47;101607.78;;;19.47;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:51:26;101614.25;;;19.75;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:53:55;101604.34;;;19.69;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:56:22;101607.66;;;19.71;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T08:58:48;101619.97;;;19.60;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:01:16;101618.06;;;19.64;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:15:07;101636.06;;;19.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:20:18;101633.19;;;19.80;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:22:45;101633.41;;;20.34;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:25:13;101630.78;;;19.66;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:27:40;101631.09;;;20.08;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:30:13;101629.28;;;20.66;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:32:40;101631.31;;;21.19;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:35:15;101633.22;;;20.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:37:43;101633.13;;;20.23;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:40:23;101638.13;;;20.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:42:49;101636.78;;;21.66;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:45:22;101639.38;;;21.33;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:47:48;101642.06;;;22.06;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:50:24;101633.25;;;21.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:53:02;101631.09;;;22.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:55:27;101626.41;;;23.05;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T09:57:54;101624.66;;;22.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:00:20;101628.00;;;22.73;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:02:47;101643.41;;;22.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:05:23;101639.66;;;22.34;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:07:58;101638.69;;;22.50;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:10:29;101634.63;;;23.70;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:12:56;101634.69;;;23.77;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:15:22;101623.47;;;24.52;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:17:57;101628.41;;;25.13;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:20:34;101626.19;;;25.86;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:23:01;101645.28;;;22.50;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:36:07;101657.59;;;23.36;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T10:55:51;101661.19;;;27.40;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:01:19;101646.94;;;29.89;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:06:24;101646.47;;;30.47;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:08:55;101663.19;;;30.86;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:11:48;101672.72;;;29.87;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:17:02;101675.03;;;28.97;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:25:13;101669.50;;;29.47;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:27:52;101683.25;;;27.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:30:22;101681.00;;;27.52;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:33:18;101683.28;;;28.99;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:46:30;101700.78;;;24.43;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:49:04;101699.50;;;24.92;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T11:57:35;101711.03;;;24.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:00:05;101721.78;;;23.40;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:05:24;101728.13;;;23.90;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:08:10;101726.75;;;24.10;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:10:37;101737.00;;;23.44;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:13:25;101734.88;;;24.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:15:50;101733.81;;;24.56;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:18:23;101729.63;;;24.50;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:20:57;101743.78;;;23.59;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:23:26;101742.69;;;23.11;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:25:58;101737.66;;;23.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:28:30;101748.28;;;23.01;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:31:07;101746.25;;;23.31;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:33:56;101747.03;;;22.53;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:36:35;101752.91;;;21.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:39:00;101740.53;;;22.78;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:41:32;101738.47;;;23.05;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:43:59;101745.75;;;22.99;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:51:39;101756.22;;;22.16;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T12:54:17;101765.50;;;21.17;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:18:58;101774.72;;;20.76;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:27:10;101796.63;;;21.35;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:29:39;101789.94;;;21.65;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:32:08;101787.34;;;21.95;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:34:43;101782.47;;;21.61;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:37:20;101784.97;;;21.82;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:39:46;101784.69;;;22.06;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:42:24;101791.38;;;21.56;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:44:53;101797.50;;;22.54;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:47:23;101796.53;;;22.04;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:50:04;101798.06;;;21.98;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:52:30;101794.63;;;22.12;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:54:56;101802.53;;;21.96;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:57:23;101790.19;;;21.76;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T13:59:49;101787.63;;;21.71;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:04:51;101795.78;;;20.68;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:07:25;101789.16;;;21.30;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:09:52;101787.44;;;21.45;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:12:18;101792.56;;;21.36;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:14:46;101787.69;;;21.20;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:17:20;101783.44;;;21.68;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:19:55;101784.34;;;21.34;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:22:35;101791.47;;;21.59;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:25:24;101793.41;;;21.36;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:28:21;101792.22;;;21.22;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:33:22;101793.38;;;21.71;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:36:09;101788.28;;;21.45;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:38:40;101786.38;;;21.34;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:41:06;101788.19;;;21.42;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:43:42;101786.56;;;21.79;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:46:17;101788.00;;;21.35;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:48:46;101785.84;;;21.28;100.00
38630;BME280;24384;51.988;4.644;2022-10-16T14:51:19;101781.59;;;21.22;100.00
