sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T06:36:33;99494.06;;;15.51;75.39
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T06:42:07;99510.03;;;15.54;75.31
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T06:44:37;99514.47;;;15.55;75.15
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T06:50:07;99519.19;;;15.59;74.44
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T07:06:42;99513.63;;;15.54;69.49
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:22:50;99651.81;;;16.89;64.96
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:25:43;99660.38;;;16.92;64.98
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:31:37;99664.75;;;16.88;65.74
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:52:57;99668.03;;;16.80;66.57
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:55:37;99657.81;;;16.76;66.31
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T10:58:34;99671.06;;;16.79;66.94
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T11:01:55;99650.91;;;16.73;67.15
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T11:35:00;99649.81;;;16.79;67.92
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T11:37:43;99648.72;;;16.80;67.63
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T11:40:28;99642.13;;;16.81;67.70
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T11:43:37;99643.25;;;16.85;68.08
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:27:54;99635.13;;;17.31;67.29
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:33:33;99626.00;;;17.30;67.16
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:36:15;99634.28;;;17.30;67.08
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:38:57;99655.31;;;17.36;67.14
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:41:42;99655.31;;;17.36;67.54
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T12:56:46;99647.59;;;17.43;66.73
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:03:04;99642.91;;;17.49;67.06
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:06:15;99658.94;;;17.52;66.43
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:17:25;99653.16;;;17.59;65.65
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:20:54;99645.72;;;17.59;65.91
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:23:58;99646.56;;;17.60;65.77
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:30:31;99643.22;;;17.58;66.04
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:37:01;99631.34;;;17.57;66.68
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:39:30;99634.34;;;17.56;65.87
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:42:18;99638.00;;;17.61;66.00
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:44:55;99627.75;;;17.62;65.92
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:47:27;99637.19;;;17.66;65.94
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:50:03;99633.88;;;17.69;64.62
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T13:58:07;99654.31;;;17.78;63.39
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:00:57;99657.09;;;17.78;62.93
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:03:29;99660.97;;;17.82;63.26
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:06:03;99646.31;;;17.81;62.64
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:08:33;99653.50;;;17.82;61.88
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:11:02;99649.88;;;17.87;61.57
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:13:37;99647.97;;;17.87;61.88
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:16:32;99647.44;;;17.90;61.70
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:19:27;99658.75;;;17.94;61.59
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:22:01;99653.50;;;17.92;61.74
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:27:36;99658.47;;;17.90;61.58
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:32:35;99662.34;;;17.89;61.17
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:35:26;99668.16;;;17.93;61.55
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:38:18;99654.06;;;17.89;61.85
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:40:58;99668.72;;;17.90;61.86
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:43:33;99669.81;;;17.89;61.70
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:49:22;99678.09;;;17.89;62.31
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:51:58;99677.53;;;17.87;62.41
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:54:27;99675.31;;;17.84;62.07
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:56:57;99666.50;;;17.82;61.56
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T14:59:33;99664.56;;;17.82;61.55
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:05:21;99665.91;;;17.80;62.21
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:07:54;99680.00;;;17.78;62.50
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:10:27;99684.97;;;17.76;62.30
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:12:59;99688.00;;;17.75;62.43
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:15:44;99686.63;;;17.72;62.29
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:18:12;99688.56;;;17.72;62.15
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:21:02;99689.94;;;17.64;62.62
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:26:29;99696.28;;;17.60;62.99
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:29:00;99696.53;;;17.58;63.11
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:31:29;99704.50;;;17.55;63.12
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:34:09;99703.13;;;17.52;63.53
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:39:53;99702.00;;;17.43;63.85
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:42:33;99714.13;;;17.42;63.87
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T15:47:32;99714.41;;;17.35;64.02
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T16:20:34;99750.38;;;17.03;65.73
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T16:33:56;99738.72;;;16.86;65.32
49212;BME280;35042;48.93356000;18.14798000;2022-10-16T16:36:34;99743.13;;;16.82;65.41
