sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:00:44;2.46;2.46;2.46;2.32;18.54;18.54;18.54;18.51;16.17;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:03:11;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.76;15.51;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:05:38;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.36;16.91;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:08:06;2.39;2.39;2.39;2.26;18.04;18.04;18.04;18.01;15.73;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:10:33;2.43;2.43;2.43;2.29;18.32;18.32;18.32;18.29;15.97;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:12:59;2.57;2.57;2.57;2.42;19.35;19.34;19.34;19.31;16.85;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:15:25;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.77;16.39;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:17:51;2.50;2.50;2.50;2.37;18.88;18.88;18.88;18.85;16.46;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:20:17;2.43;2.43;2.43;2.30;18.33;18.33;18.33;18.30;15.98;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:22:43;2.38;2.38;2.38;2.25;17.97;17.97;17.97;17.94;15.67;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:25:08;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.68;16.31;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:27:34;2.24;2.24;2.24;2.12;16.91;16.91;16.91;16.88;14.74;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:30:00;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.60;14.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:32:27;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.67;16.30;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:34:53;2.39;2.39;2.39;2.26;18.04;18.04;18.04;18.01;15.73;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:37:20;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.92;15.65;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:39:46;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.81;15.55;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:42:16;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.85;13.85;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:44:53;2.17;2.17;2.17;2.05;16.38;16.38;16.38;16.35;14.28;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:49:50;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.36;16.03;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:52:21;2.36;2.36;2.36;2.23;17.78;17.78;17.78;17.75;15.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:54:47;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.34;14.27;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:57:18;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.93;13.91;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T00:59:43;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.92;15.65;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:02:12;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.96;13.06;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:04:41;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.49;13.52;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:10:27;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.49;15.28;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:13:21;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.77;12.90;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:16:07;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.56;12.72;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:18:46;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.04;13.14;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:21:24;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.28;14.22;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:24:06;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.57;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:32:16;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.79;12.92;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:34:54;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.25;12.44;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:37:35;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.19;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:40:15;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.17;12.38;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:42:46;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.19;12.39;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:45:31;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.62;12.77;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:48:00;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.22;13.29;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:50:34;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.43;14.35;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:53:05;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.86;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:55:38;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.51;11.80;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T01:58:12;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.92;12.15;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:00:41;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.45;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:03:11;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.92;11.29;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:05:42;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.74;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:08:12;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.22;12.42;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:10:39;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.57;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:13:50;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.76;11.15;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:15:58;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.82;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:18:25;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.39;9.07;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:20:59;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.80;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:23:37;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.49;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:26:13;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.71;10.23;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:28:52;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.23;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:31:26;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.27;9.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:33:59;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.28;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:36:30;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.23;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:38:59;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.50;10.04;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:41:26;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;9.94;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:43:53;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.79;9.42;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:46:20;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.57;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:48:46;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.08;9.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:51:12;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.30;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:53:38;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.73;11.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:56:04;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.43;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T02:58:29;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.50;10.91;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:00:55;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.72;9.36;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:03:21;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.76;10.27;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:05:47;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.40;9.08;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:08:13;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.59;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:10:39;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;9.01;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:13:05;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.89;9.51;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:15:31;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.22;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:17:57;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:20:24;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:22:50;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.02;9.62;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:25:15;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.19;8.90;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:27:41;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.19;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:30:07;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.82;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:32:34;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.18;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:35:00;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.89;8.64;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:37:29;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.69;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:39:54;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.83;9.46;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:42:20;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;8.95;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:44:46;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.12;9.71;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:47:12;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.09;8.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:49:38;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.53;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:52:03;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.80;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:54:29;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.46;9.14;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:56:55;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.23;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T03:59:20;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.14;8.85;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:01:46;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.59;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:04:12;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.47;8.27;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:06:38;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;8.93;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:09:04;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.98;8.71;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:11:29;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.35;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:13:55;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.63;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:16:21;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.30;9.87;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:18:47;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.37;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:21:12;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.45;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:23:38;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.05;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:26:04;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.67;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:28:30;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.60;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:30:57;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.30;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:33:22;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.54;9.20;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:35:48;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.77;11.16;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:38:22;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.61;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:40:48;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.33;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:43:13;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.18;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:45:39;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.56;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:48:05;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.58;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:50:30;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.40;10.83;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:53:05;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:55:32;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.08;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T04:57:58;1.75;1.74;1.74;1.64;13.11;13.11;13.11;13.08;11.42;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:00:23;1.51;1.51;1.50;1.42;11.33;11.32;11.32;11.30;9.87;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:02:49;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.23;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:05:15;1.89;1.89;1.88;1.78;14.20;14.20;14.19;14.17;12.37;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:07:41;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.13;11.47;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:10:07;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.79;11.17;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:12:33;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.18;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:14:59;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.94;10.42;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:17:25;1.72;1.72;1.72;1.63;13.02;13.02;13.01;13.00;11.35;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:19:51;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;10.95;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:22:17;1.59;1.59;1.58;1.49;11.89;11.89;11.89;11.86;10.35;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:24:43;1.76;1.76;1.75;1.64;13.10;13.10;13.09;13.06;11.39;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:27:09;1.51;1.51;1.50;1.41;11.24;11.24;11.24;11.21;9.78;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:29:36;1.62;1.62;1.61;1.51;12.09;12.09;12.09;12.06;10.52;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:32:02;1.68;1.68;1.68;1.58;12.63;12.63;12.63;12.60;11.00;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:34:28;1.61;1.61;1.61;1.52;12.11;12.11;12.11;12.09;10.55;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:36:54;1.46;1.46;1.46;1.38;11.02;11.02;11.01;11.00;9.60;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:39:20;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.02;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:41:46;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.26;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:44:11;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.17;9.76;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:46:37;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.60;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:49:03;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.19;10.64;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:51:29;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:53:55;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.61;11.02;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:56:20;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.86;10.36;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T05:58:46;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.00;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:01:13;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.03;11.38;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:03:40;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.91;11.28;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:06:09;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.18;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:08:35;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.01;10.49;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:11:02;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.42;10.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:13:31;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.06;10.53;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:15:57;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.70;11.97;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:18:25;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.72;11.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:20:52;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.37;12.55;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:23:18;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.20;13.28;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:25:44;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.11;12.33;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:28:09;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.42;12.59;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:30:35;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.46;10.89;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:33:00;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.16;12.37;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:35:26;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.42;11.72;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:37:55;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.40;10.83;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:40:20;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.58;12.74;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:42:46;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.10;13.19;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:45:12;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.59;12.74;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:47:37;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.08;14.04;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:50:03;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.85;12.10;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:52:32;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.18;12.38;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:54:58;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.90;14.76;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:57:24;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.58;13.61;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T06:59:49;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.58;12.74;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:02:15;2.17;2.17;2.17;2.05;16.37;16.37;16.37;16.34;14.27;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:04:41;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.05;14.02;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:07:06;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.11;14.07;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:09:32;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.82;13.82;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:11:58;2.53;2.53;2.53;2.39;19.10;19.10;19.10;19.07;16.65;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:14:23;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.94;13.05;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:16:50;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.76;15.51;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:19:16;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.36;15.16;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:21:43;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.99;15.71;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:24:14;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.53;15.31;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:26:42;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.04;14.88;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:29:14;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.95;13.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:31:42;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.83;14.70;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:34:09;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.99;14.84;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:36:37;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.66;13.68;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:39:03;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.45;13.49;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:41:29;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.30;13.36;0.47
