sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:01:13;46.01;32.63;58.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:03:41;47.30;32.10;58.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:06:09;45.71;32.61;60.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:08:37;46.81;32.53;58.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:11:17;47.91;32.09;59.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:13:45;46.29;32.85;66.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:16:13;45.10;31.74;61.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:18:40;44.43;31.13;56.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:21:14;43.66;31.80;59.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:24:07;42.81;31.62;58.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:26:36;52.51;31.00;71.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:29:03;50.39;31.38;72.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:31:30;53.25;31.94;72.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:33:56;57.44;31.86;77.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:36:27;57.44;32.08;73.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:38:55;55.34;32.54;71.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:41:25;54.27;32.60;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:44:40;52.70;32.38;66.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:46:45;53.35;31.76;71.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:49:15;56.53;32.19;73.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:51:51;52.67;32.00;69.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:54:30;51.61;31.86;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:57:01;51.98;32.20;66.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T00:59:32;50.84;31.58;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:02:00;52.61;32.08;66.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:04:34;53.12;32.52;67.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:13:13;52.08;31.46;65.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:19:15;52.92;32.81;69.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:21:47;50.49;31.79;72.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:27:26;45.70;31.90;58.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:32:32;47.67;31.28;60.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:35:18;47.12;32.30;59.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:38:28;48.31;32.02;59.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:41:06;48.50;31.32;61.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:43:39;49.89;32.18;59.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:46:09;51.47;32.60;61.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:48:37;49.38;32.74;62.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:51:09;51.38;32.79;62.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:53:37;51.32;31.65;62.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:56:09;50.55;31.77;60.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T01:58:49;50.59;32.50;63.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:01:22;48.64;32.16;63.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:03:54;45.70;32.31;63.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:06:22;43.31;31.37;58.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:08:49;45.51;32.25;62.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:11:15;44.18;31.24;63.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:13:54;44.01;30.43;67.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:16:22;40.93;30.23;56.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:18:52;49.59;30.53;71.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:21:27;51.84;30.56;73.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:24:03;50.14;30.62;70.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:26:51;48.24;30.48;68.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:29:26;43.92;30.24;59.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:32:03;44.15;30.43;57.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:34:32;45.67;30.52;59.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:37:01;43.88;30.45;55.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:39:30;45.89;30.42;56.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:41:56;50.03;30.53;62.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:44:22;53.40;30.07;65.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:46:48;54.76;30.52;66.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:49:14;49.55;30.47;64.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:51:40;52.37;30.30;65.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:54:06;51.77;30.72;64.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:56:32;51.56;30.50;63.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T02:58:58;48.25;30.52;64.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:01:24;51.06;30.35;64.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:03:50;49.25;30.66;61.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:06:16;46.26;30.41;61.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:08:42;45.31;30.26;60.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:11:08;45.07;31.08;61.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:13:34;45.04;29.93;63.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:16:00;48.17;30.55;66.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:18:26;45.76;30.24;62.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:20:51;41.98;30.49;58.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:23:17;44.24;30.59;70.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:25:43;43.28;30.56;59.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:28:09;46.06;30.11;66.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:30:35;44.00;30.51;60.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:33:01;44.31;30.24;60.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:35:26;42.82;30.16;55.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:37:52;43.74;30.64;60.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:40:18;51.55;30.84;73.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:42:44;47.73;30.64;68.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:45:11;44.36;30.64;61.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:47:37;43.91;30.81;60.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:50:04;43.82;31.20;61.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:52:30;46.49;30.86;67.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:55:00;45.93;31.19;67.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:57:26;43.47;30.51;56.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T03:59:52;43.11;30.64;54.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:02:18;43.38;30.58;59.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:04:44;49.95;30.66;64.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:07:09;51.55;30.87;66.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:09:35;51.48;30.94;70.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:12:01;49.73;31.08;64.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:14:27;49.88;31.20;62.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:16:53;50.25;31.02;61.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:19:18;50.55;30.95;62.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:21:44;50.79;30.96;64.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:24:10;51.79;30.71;74.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:26:37;51.91;31.07;63.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:29:03;52.17;30.48;63.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:31:29;50.48;31.20;61.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:33:55;49.87;31.24;65.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:36:21;51.31;31.22;62.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:38:47;50.71;31.25;62.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:41:13;49.72;31.21;60.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:43:39;49.82;31.20;74.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:46:05;46.44;30.96;58.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:48:31;46.95;31.07;58.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:50:57;47.79;31.24;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:53:23;48.60;31.19;63.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:55:52;46.59;31.13;60.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T04:58:18;49.57;31.32;69.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:00:45;47.42;31.03;66.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:03:13;46.74;31.42;62.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:05:43;45.75;31.49;64.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:08:14;46.17;30.94;66.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:10:44;44.62;31.14;63.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:13:13;46.06;30.99;64.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:15:39;47.16;31.37;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:18:05;48.46;31.77;66.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:20:32;49.81;31.21;67.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:22:58;49.48;31.31;63.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:25:24;45.17;31.52;56.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:27:50;45.30;31.87;58.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:30:17;46.24;31.40;56.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:32:50;45.36;31.54;57.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:35:18;46.10;31.38;67.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:37:45;46.80;31.82;58.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:40:11;47.42;31.42;59.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:42:39;48.17;31.63;58.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:45:08;47.95;31.87;59.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:47:35;46.99;32.28;58.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:50:01;46.87;31.60;56.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:52:27;49.23;31.66;59.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:54:53;49.79;31.38;59.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:57:18;50.11;31.50;61.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T05:59:44;48.38;31.72;59.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:02:14;44.39;31.45;54.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:04:40;44.56;31.53;57.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:07:06;44.56;31.64;54.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:09:32;45.12;32.06;57.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:11:58;45.67;31.46;55.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:14:24;44.81;31.50;54.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:16:50;44.88;32.08;58.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:19:18;44.19;31.79;55.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:21:45;44.57;31.37;55.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:24:10;44.61;31.91;58.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:26:37;44.87;31.75;59.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:29:04;45.23;31.74;57.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:31:31;45.14;31.77;60.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:33:59;44.90;31.73;58.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:36:26;44.56;31.84;55.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:38:52;44.65;32.06;55.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:41:21;45.69;32.38;57.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:43:50;45.55;32.48;55.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:46:23;51.53;32.62;75.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:48:53;50.26;32.77;65.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:51:22;47.20;32.40;67.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:53:54;46.28;31.92;66.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:56:24;46.60;31.94;62.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T06:58:51;45.65;32.06;58.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:01:22;45.86;32.12;60.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:03:49;45.14;32.00;55.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:06:19;45.11;32.09;55.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:08:47;47.75;32.11;61.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:11:16;49.62;32.15;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:13:43;48.56;31.73;63.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:18:39;47.72;31.99;65.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:21:18;45.67;32.39;57.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:23:45;46.65;32.20;59.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:26:11;46.19;32.58;57.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:28:46;46.88;31.58;64.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:31:14;46.63;32.06;62.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:34:04;46.47;32.09;69.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:36:33;45.70;32.51;56.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:38:59;46.64;32.56;60.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:41:26;46.46;31.91;56.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:43:56;46.86;32.08;57.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:46:28;47.01;31.59;57.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:48:58;47.47;31.97;57.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:52:12;47.71;32.02;59.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:54:43;49.69;32.48;59.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:57:19;49.38;32.79;59.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T07:59:48;49.59;32.74;59.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:05:00;46.23;32.33;56.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:07:25;46.48;31.82;56.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:09:51;46.36;32.31;59.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:12:18;46.12;31.87;57.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:14:43;46.07;32.72;55.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:17:09;46.54;32.38;59.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:19:35;45.66;32.56;55.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:22:01;46.37;32.14;60.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:24:27;45.69;32.37;55.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:26:59;45.91;32.11;55.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:29:27;46.01;32.57;58.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:31:53;45.78;32.66;56.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:34:19;46.49;32.62;57.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:36:45;46.05;32.82;57.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:39:11;46.32;32.55;60.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:50:30;48.29;32.44;66.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:52:58;46.91;32.64;67.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T08:57:59;40.07;32.48;57.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:00:27;46.97;32.61;61.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:17:32;47.48;32.91;61.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:22:40;46.73;32.47;60.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:25:20;46.49;32.46;60.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:27:55;46.87;32.52;65.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:30:29;47.16;32.48;61.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:32:58;45.46;32.10;55.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:35:50;44.81;32.32;55.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:38:36;44.85;32.21;55.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:41:22;45.29;32.01;56.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:43:55;45.73;32.53;55.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:46:49;45.28;32.37;65.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:49:26;45.54;32.96;56.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:52:26;44.79;32.02;61.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T09:55:09;45.87;32.77;58.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:00:18;45.07;32.10;55.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:02:44;44.99;31.45;56.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:08:02;45.02;32.64;62.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:10:42;44.68;32.05;55.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:13:41;44.22;32.01;55.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:16:07;34.80;31.69;46.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:18:33;45.97;32.31;57.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:21:02;45.40;32.30;55.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:23:29;45.34;32.19;57.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:31:41;44.78;32.61;55.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:46:19;44.58;32.78;55.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T10:49:11;44.64;32.82;55.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:00:57;45.38;32.90;59.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:06:47;45.12;33.24;57.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:09:24;45.28;33.03;59.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:12:19;44.73;32.46;56.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:17:35;45.66;32.73;60.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:20:32;49.01;33.74;68.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:23:29;48.58;34.05;68.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:26:04;53.07;33.14;81.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:28:42;48.61;32.86;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:31:38;47.28;32.84;65.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:34:42;47.59;32.88;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:37:17;45.23;33.65;57.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:39:45;46.27;32.74;61.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:42:21;46.37;33.13;59.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:45:36;48.23;32.28;68.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:48:45;46.56;32.64;66.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:54:32;47.15;32.88;63.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:56:58;45.29;32.77;59.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T11:59:43;45.12;32.46;55.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:05:55;46.49;32.46;63.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:08:23;45.09;32.57;57.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:10:50;49.01;33.31;70.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:13:39;48.58;32.48;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:18:40;47.74;33.28;64.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:21:07;47.75;32.02;61.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:23:49;46.83;32.20;61.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:26:31;50.91;32.89;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:31:58;44.97;32.49;55.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:34:43;44.34;32.21;55.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:37:14;44.89;32.49;55.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:39:41;44.69;32.27;55.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:42:33;44.26;31.98;55.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:45:01;44.90;32.32;55.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:49:58;44.73;32.20;55.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:52:44;44.38;33.01;55.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T12:55:19;44.83;32.95;56.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:00:56;44.40;32.93;55.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:06:26;44.36;32.44;55.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:09:05;44.83;31.89;55.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:12:01;44.24;32.29;55.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:22:08;44.12;31.92;55.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:27:55;44.80;31.75;56.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:30:26;44.99;32.20;55.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:33:16;44.50;32.33;55.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:35:55;44.89;32.21;55.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:38:27;45.09;32.36;55.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-10-16T13:40:56;45.12;32.12;55.47;;
