sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:04:17;7.6;6.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:08:57;6.2;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:13:38;9.4;7;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:18:51;9.2;7.2;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:24:19;8.6;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:29:01;6.2;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:34:01;5.4;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:38:50;8;6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:44:41;5.6;4.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:49:12;8.8;7;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:54:18;7.2;5.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T00:58:39;6.5;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:03:37;7.2;5.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:08:39;6.8;5.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:13:56;6.6;5.2;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:19:20;9.2;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:24:16;7.4;6.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:29:20;8.2;5.6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:33:48;7;4.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:39:00;6.2;6.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:43:38;10.4;9.2;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:49:13;8.6;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:53:58;8.2;6.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T01:58:51;7;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:03:48;9;6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:09:13;7;6.2;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:14:17;8.2;6.6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:18:49;7.6;6.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:24:08;7.2;5.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:29:08;6.4;5.6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:34:17;5.6;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:38:37;6.2;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:43:37;8;6.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:48:37;7;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:53:49;7.4;5.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T02:59:21;8.8;6.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:04:01;6.8;5.3;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:09:11;5.4;4.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:14:11;7;5.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:19:21;6.2;5.4;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:24:11;6;5.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:29:23;8.6;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:33:37;5.6;4.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:38:49;6.4;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:43:51;8;6.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:49:11;7.2;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:54:23;8.8;6.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T03:58:37;8;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:04:11;6;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:09:09;5.8;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:13:45;8.8;5.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:19:01;7.2;5;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:23:37;6;5;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:28:37;5.4;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:33:37;6.8;6.6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:38:47;7.4;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:44:23;6.8;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:49:13;5.8;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:53:59;6;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T04:58:49;5.2;4.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:04:25;8.8;6;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:09:25;9;7;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:14:03;8;5.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:19:03;9.8;8.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:23:37;6.8;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:29:13;8.2;6.2;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:34:03;6;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:39:14;9.2;8.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:44:25;8.8;7.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:49:27;8.8;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:54:14;9.6;8.4;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T05:59:25;8.8;6.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:03:37;11;9.8;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:08:49;8.8;7.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:13:49;9;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:18:50;10;8.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:24:23;8.4;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:28:37;8.2;7.6;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:34:13;7.6;7;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:39:13;9.4;8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:44:04;10;7.8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:49:01;10;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:53:52;8.2;7.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T06:58:37;6.6;6.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:03:38;10.3;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:09:04;10;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:14:23;8.4;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:19:25;11.6;8.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:23:59;8.4;7.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:28:59;8.2;8.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:34:12;9.2;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:39:23;10;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:44:02;9.2;7.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:48:51;11.4;9.8;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:53:54;10;8.6;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T07:59:14;9.6;9;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:04:03;10.4;8.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:08:59;11.8;10.3;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:14:13;12.2;10;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:19:15;10.2;9;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:24:15;11.2;10;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:29:17;11.4;9.8;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:34:01;10.6;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:38:48;10.6;9.4;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:43:59;10.6;8.6;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:49:23;14.8;11.8;8.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:53:54;10.8;10;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T08:59:15;10.6;9;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:04:33;9.4;8.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:09:18;10;8.8;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:14:05;9.8;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:19:05;11;9.6;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:24:16;15.6;13;10
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:28:38;12;11.2;8.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:33:52;11;10.2;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:39:02;13;10.6;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:44:26;11.2;9.6;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:49:26;9.8;8.8;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:53:46;11.2;9.4;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T09:58:49;9.6;8.8;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:04:06;10.4;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:09:26;10.5;9.3;6.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:14:19;10.5;9.3;7.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:18:37;8.8;7.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:23:59;7.8;7;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:29:20;10.6;9.4;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:34:05;8.4;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:39:04;11.2;10;8.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:44:15;10;8.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:49:19;10.8;9.4;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:54:20;11;9.2;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T10:59:48;8.4;7.4;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:03:42;8.8;8;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:09:15;10.8;8.8;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:13:53;11.2;9.6;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:19:02;10;8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:24:19;8.2;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:29:19;7.6;6.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:34:15;8;6.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:38:49;8.8;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:44:06;8;7.3;5.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:49:06;9.2;7.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:54:22;8.4;8.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T11:58:55;9.4;8.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:04:05;9.4;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:08:52;7.8;6.5;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:13:50;8.6;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:19:30;8;6.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:24:32;15.5;14.5;11
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:28:46;31.3;27.3;20.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:34:01;23.5;21.8;15
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:39:28;22.8;20.5;14.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:44:26;21.4;17.2;12.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:49:22;28.8;24.2;17.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:53:57;16.2;12.8;9.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T12:58:51;9;8.5;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:04:20;11.3;9.3;7.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:08:56;10.2;8.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:14:15;9.3;8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:19:14;11.8;10.6;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:24:31;10;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:29:16;8.4;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:34:28;10;8.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:38:38;11.6;9.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:44:17;9.8;8.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:49:11;10.6;9.8;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:54:16;8.6;7.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T13:59:32;10;9.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:04:00;10.4;8.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:08:40;10.2;9.4;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:14:16;10.8;9.5;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:19:19;11;10.4;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:23:52;10.8;8.4;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:29:10;11.8;10.6;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:34:02;11;9.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:38:38;11.8;9.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:43:49;11.2;10;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:49:28;11.6;10.2;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:54:14;13.6;12.2;9
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T14:59:00;12.4;11.2;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:04:02;12;10;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:09:28;12;10.6;8.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:14:28;11;9.8;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:18:54;12;10.2;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:23:38;12;10;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:28:46;13.8;10.4;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:33:40;12.2;10.6;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:39:04;15.8;13;9.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:44:14;12;10.6;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:49:16;10.6;9.6;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:54:28;14;13;9.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T15:59:26;10.4;10.4;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:04:29;12.6;11.6;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:08:38;11.6;9.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:13:52;10.4;9.6;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:18:38;9.3;7.5;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:24:12;10.8;9.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:29:24;11.8;10.3;7.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:34:14;12.4;10.4;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:39:28;11.2;9.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:44:12;12.2;9.8;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:48:38;12;11;7.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:53:52;13;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T16:59:06;9.4;7.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:03:52;8.4;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:08:50;11.8;11;9.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:13:48;12.4;11.2;8.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:19:24;11;8.8;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:24:24;10.5;9.8;7.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:29:02;9.8;8.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:33:38;7.8;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:39:24;9;7.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:44:24;8.2;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:49:04;9.6;8.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:53:48;8;6.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T17:58:38;8.6;7.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:04:16;7.8;6.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:09:00;7.6;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:13:46;6.6;6.4;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:19:16;8.2;7.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:24:14;8.8;6.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:29:14;6.3;6.3;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:34:28;8.2;7;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:39:16;10;7;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:44:16;10.8;9.4;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:49:02;8;6.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:54:28;7.8;6.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T18:59:28;8.8;7.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:04:16;7.2;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:09:26;7.8;6.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:14:12;11.2;9;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:19:05;9.4;7.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:24:04;5.6;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:29:16;7.3;6.3;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:33:38;7.2;6.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:38:38;6;5.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:43:59;6.8;5.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:49:26;6.8;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:54:28;8.4;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T19:58:38;7.4;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:03:48;7.2;6.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:09:14;6.2;5.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:14:26;6.5;6.3;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:19:04;5.8;5.2;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:23:44;6.8;5.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:28:52;7.2;7;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:34:16;7.2;6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:38:38;7.4;6.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:44:02;7.2;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:49:18;7.8;6.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:54:30;7;6.4;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T20:59:16;6.8;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:04:28;9.2;6.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:09:16;6;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:13:38;7.2;6.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:19:06;8.8;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:23:52;8.3;7.5;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:29:26;6.8;6.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:34:26;6.8;6;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:38:48;6.6;5.6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:44:28;7.8;7.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:49:17;9;7.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:54:17;8.8;7.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T21:59:18;8;7.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:03:54;8.6;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:08:38;7.2;5.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:13:38;9;6.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:19:19;9.8;7.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:24:28;7.6;6.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:29:28;8.4;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:34:03;8.8;7.5;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:38:50;9.2;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:44:26;10.4;8.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:49:26;10.4;8.6;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:53:38;9.6;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T22:58:38;11;9;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:03:46;9.6;8.8;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:09:16;9.4;8.6;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:14:02;11.2;9.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:19:06;10.6;9.8;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:24:12;11;10.4;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:29:24;11.2;9.8;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:34:14;12;10.3;8.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:39:22;14.8;12.4;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:43:52;12.4;10.8;8.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:48:38;10.8;10;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:54:02;13.2;11.2;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-10-16T23:58:40;9.8;9;7
