sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:00:29;1404.13;813184.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:01:05;1629.43;941674.00;3.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:01:42;1297.80;752150.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:02:14;1637.29;946131.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:02:46;996.78;578307.00;1.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:03:18;1389.60;804858.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:03:50;1528.38;884196.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:04:22;1301.96;754544.00;2.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:04:54;1252.41;726034.00;2.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:05:26;1419.37;821913.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:05:59;1016.93;589986.00;1.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:06:32;1585.68;916821.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:07:04;1375.37;796701.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:07:36;1248.20;723607.00;2.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:08:09;1392.57;806562.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:08:42;1103.98;640372.00;2.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:09:15;1236.95;717128.00;2.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:09:47;1385.46;802485.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:10:19;1484.10;858931.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:10:51;1780.22;1026924.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:11:24;1394.38;807599.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:12:01;1319.08;764383.00;2.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:12:35;1361.10;788513.00;2.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:13:06;1982.20;1140051.00;3.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:13:40;1335.40;773763.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:14:14;1674.30;967105.00;3.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:14:46;1389.24;804651.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:15:18;1225.78;710690.00;2.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:15:50;2202.54;1261899.00;4.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:16:26;1418.52;821429.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:16:58;1299.94;753384.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:17:30;1406.15;814344.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:18:03;1357.51;786457.00;2.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:18:36;1457.58;843775.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:19:09;1145.13;664152.00;2.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:19:43;1154.94;669822.00;2.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:20:15;1308.80;758476.00;2.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:20:47;1336.84;774586.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:21:20;1706.69;985436.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:21:54;1517.95;878250.00;2.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:22:26;1201.78;696853.00;2.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:22:58;1618.21;935304.00;3.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:23:30;1315.65;762414.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:24:04;1456.25;843018.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:24:39;1291.01;748248.00;2.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:25:11;1260.04;730425.00;2.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:25:43;1247.33;723107.00;2.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:26:16;1445.08;836628.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:26:49;1401.95;811937.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:27:21;1115.73;647164.00;2.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:27:53;1518.51;878571.00;2.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:28:25;2067.00;1187150.00;3.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:28:58;1615.86;933969.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:29:30;1387.14;803450.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:30:02;1469.67;850689.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:30:37;1018.86;591102.00;1.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:31:10;1173.68;680639.00;2.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:31:43;1471.27;851599.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:32:15;1286.46;745632.00;2.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:32:47;1051.51;610014.00;2.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:33:19;1391.35;805860.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:33:51;1285.67;745173.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:34:23;1323.88;767144.00;2.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:34:55;1059.32;614535.00;2.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:35:27;1260.44;730655.00;2.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:36:01;1446.64;837519.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:36:34;1433.46;829982.00;2.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:37:06;1632.10;943189.00;3.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:37:38;1228.43;712214.00;2.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:38:10;908.56;527137.00;1.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:38:42;1051.16;609807.00;2.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:39:14;1417.29;820723.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:39:46;1427.66;826660.00;2.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:40:18;1264.60;733053.00;2.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:40:50;1440.38;833938.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:41:22;1078.65;625720.00;2.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:41:55;1574.71;910578.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:42:27;1048.75;608414.00;2.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:42:59;1575.96;911293.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:45:19;1552.46;897915.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:45:51;1405.82;814152.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:47:09;1090.88;632794.00;2.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:47:46;1442.56;835188.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:48:20;1388.32;804125.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:49:41;2659.77;1508840.00;5.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:50:54;2524.77;1436809.00;4.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:52:08;1845.50;1063631.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:52:44;2022.62;1162532.00;3.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:53:19;1813.06;1045408.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:53:52;1392.44;806488.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:54:26;1833.34;1056804.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:55:01;1657.16;957399.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:55:35;1867.87;1076176.00;3.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:56:12;2019.02;1160533.00;3.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:56:45;2001.77;1150941.00;3.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:57:18;1937.77;1115281.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:57:51;2195.92;1258260.00;4.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:58:23;3197.39;1787835.00;5.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:58:55;1711.99;988428.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T00:59:34;1663.36;960908.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:00:10;2094.82;1202545.00;4.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:00:48;2448.81;1395950.00;4.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:01:20;2618.45;1486877.00;4.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:01:52;1927.99;1109819.00;3.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:02:25;2080.82;1194801.00;3.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:02:59;2117.09;1214847.00;4.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:03:33;1836.82;1058758.00;3.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:04:08;1964.00;1129914.00;3.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:04:41;1839.92;1060494.00;3.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:05:20;1868.34;1076437.00;3.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:07:20;1834.77;1057605.00;3.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:08:08;2248.62;1287156.00;4.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:09:30;1530.03;885137.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:10:17;1489.81;862190.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:11:03;1733.21;1000416.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:12:06;2391.39;1364907.00;4.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:13:41;4632.37;2467393.00;8.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:14:20;1861.01;1072330.00;3.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:15:25;2010.27;1155668.00;3.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:16:08;1886.52;1086626.00;3.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:16:53;2455.90;1399770.00;4.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:18:39;2977.54;1675303.00;5.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:19:18;224762.66;17203638.00;57.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:20:54;1981.10;1139437.00;3.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:21:35;3135.34;1756299.00;5.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:22:10;2037.13;1170587.00;3.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:23:31;3642.61;2008899.00;6.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:25:25;874448.06;27623912.00;92.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:26:14;2131.26;1222671.00;4.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:27:40;1923.17;1107124.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:28:18;3046.16;1710662.00;5.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:30:30;1701.42;982456.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:31:05;2126.00;1219765.00;4.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:31:39;2261.43;1294167.00;4.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:32:17;2441.89;1392214.00;4.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:33:07;3183.63;1780857.00;5.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:33:47;2964.69;1668659.00;5.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:35:14;2064.29;1185647.00;3.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:35:29;2535.63;1442633.00;4.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:36:11;1909.16;1099295.00;3.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:36:51;1941.18;1117182.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:38:49;2823.13;1594968.00;5.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:39:28;1657.96;957850.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:40:05;2243.49;1284349.00;4.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:40:49;2471.32;1408083.00;4.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:41:32;2037.60;1170850.00;3.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:42:11;1522.22;880687.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:43:00;1718.99;992386.00;3.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:43:39;3144.78;1761106.00;5.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:44:20;2186.16;1252898.00;4.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:44:56;1665.48;962111.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:45:31;1478.49;855724.00;2.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:46:05;1526.90;883355.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:46:41;1351.84;783198.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:47:17;1117.12;647965.00;2.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:47:54;1075.08;623655.00;2.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:48:27;1808.97;1043104.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:49:02;1613.82;932811.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:49:36;1746.91;1008147.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:50:12;1749.34;1009521.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:51:09;2287.09;1308181.00;4.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:51:43;1546.32;894421.00;2.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:52:21;1380.88;799859.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:52:58;1492.39;863665.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:53:31;1500.07;868050.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:54:05;1904.07;1096446.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:54:41;1893.61;1090593.00;3.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:55:19;1441.33;834481.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:55:57;1244.30;721360.00;2.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:56:31;1650.25;953480.00;3.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:57:06;1467.95;849706.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:57:42;1278.64;741133.00;2.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:58:19;1485.66;859819.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:58:55;2249.79;1287798.00;4.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T01:59:45;370311.13;20529830.00;68.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:00:20;1592.37;920621.00;3.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:00:54;1295.15;750631.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:01:28;1129.23;654964.00;2.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:02:06;1157.68;671404.00;2.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:02:41;1422.73;823841.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:03:18;1663.26;960853.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:03:53;1301.43;754238.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:04:28;20394.53;6456093.00;21.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:05:15;1296.46;751384.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:05:55;1147.18;665336.00;2.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:06:28;1170.82;678990.00;2.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:07:01;1354.65;784811.00;2.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:07:34;1328.07;769549.00;2.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:08:06;1240.97;719442.00;2.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:08:38;1268.99;735580.00;2.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:09:15;993.08;576162.00;1.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:09:48;1179.28;683873.00;2.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:10:20;1472.77;852458.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:10:54;1414.86;819332.00;2.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:11:27;1087.60;630895.00;2.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:12:00;1349.84;782050.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:13:52;1266.15;733941.00;2.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:14:29;1425.02;825148.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:15:01;970.15;562871.00;1.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:15:34;1119.34;649250.00;2.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:16:07;1236.46;716845.00;2.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:16:44;938.95;544772.00;1.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:17:17;1348.71;781403.00;2.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:17:49;1086.99;630544.00;2.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:18:22;1379.23;798913.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:18:54;1091.41;633100.00;2.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:19:26;1385.08;802267.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:19:58;1478.77;855888.00;2.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:20:32;1202.29;697145.00;2.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:21:27;1351.66;783097.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:22:07;1108.74;643123.00;2.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:22:46;1167.63;677149.00;2.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:23:29;1550.61;896865.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:24:14;1733.31;1000474.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:25:37;1316.93;763150.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-10-16T02:26:14;1170.61;678868.00;2.26;0.62;0.00;0.00
