sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-10-16T00:00:21;99303.00;;;21.55;64.08
42621;BME280;28252;53.336;-6.298;2022-10-16T00:00:52;99302.38;;;21.53;63.96
42621;BME280;28252;53.336;-6.298;2022-10-16T00:01:24;99302.38;;;21.53;64.05
42621;BME280;28252;53.336;-6.298;2022-10-16T00:01:55;99310.50;;;21.53;64.03
42621;BME280;28252;53.336;-6.298;2022-10-16T00:02:26;99308.63;;;21.53;64.03
42621;BME280;28252;53.336;-6.298;2022-10-16T00:02:57;99310.50;;;21.53;64.08
42621;BME280;28252;53.336;-6.298;2022-10-16T00:03:28;99311.13;;;21.55;64.00
42621;BME280;28252;53.336;-6.298;2022-10-16T00:03:59;99307.78;;;21.53;63.93
42621;BME280;28252;53.336;-6.298;2022-10-16T00:04:30;99309.44;;;21.54;63.97
42621;BME280;28252;53.336;-6.298;2022-10-16T00:05:01;99309.44;;;21.54;63.86
42621;BME280;28252;53.336;-6.298;2022-10-16T00:05:33;99308.63;;;21.53;63.88
42621;BME280;28252;53.336;-6.298;2022-10-16T00:06:04;99322.16;;;21.53;64.02
42621;BME280;28252;53.336;-6.298;2022-10-16T00:06:35;99318.63;;;21.53;63.89
42621;BME280;28252;53.336;-6.298;2022-10-16T00:07:06;99318.63;;;21.53;63.84
42621;BME280;28252;53.336;-6.298;2022-10-16T00:07:37;99326.75;;;21.53;63.84
42621;BME280;28252;53.336;-6.298;2022-10-16T00:08:08;99318.63;;;21.53;63.94
42621;BME280;28252;53.336;-6.298;2022-10-16T00:08:40;99323.22;;;21.52;63.73
42621;BME280;28252;53.336;-6.298;2022-10-16T00:09:11;99318.63;;;21.53;63.85
42621;BME280;28252;53.336;-6.298;2022-10-16T00:09:42;99318.63;;;21.53;63.92
42621;BME280;28252;53.336;-6.298;2022-10-16T00:10:13;99324.03;;;21.53;63.85
42621;BME280;28252;53.336;-6.298;2022-10-16T00:10:44;99327.78;;;21.52;63.76
42621;BME280;28252;53.336;-6.298;2022-10-16T00:11:19;99324.03;;;21.53;63.75
42621;BME280;28252;53.336;-6.298;2022-10-16T00:11:50;99323.22;;;21.52;63.80
42621;BME280;28252;53.336;-6.298;2022-10-16T00:12:21;99324.03;;;21.53;63.66
42621;BME280;28252;53.336;-6.298;2022-10-16T00:12:52;99321.53;;;21.51;63.74
42621;BME280;28252;53.336;-6.298;2022-10-16T00:13:23;99326.75;;;21.53;63.68
42621;BME280;28252;53.336;-6.298;2022-10-16T00:13:55;99329.47;;;21.53;63.59
42621;BME280;28252;53.336;-6.298;2022-10-16T00:14:26;99322.38;;;21.52;63.72
42621;BME280;28252;53.336;-6.298;2022-10-16T00:14:57;99326.75;;;21.53;63.70
42621;BME280;28252;53.336;-6.298;2022-10-16T00:15:28;99326.75;;;21.53;63.63
42621;BME280;28252;53.336;-6.298;2022-10-16T00:15:59;99325.69;;;21.54;63.75
42621;BME280;28252;53.336;-6.298;2022-10-16T00:16:30;99324.25;;;21.51;63.75
42621;BME280;28252;53.336;-6.298;2022-10-16T00:17:01;99329.47;;;21.53;63.63
42621;BME280;28252;53.336;-6.298;2022-10-16T00:17:32;99324.47;;;21.50;63.59
42621;BME280;28252;53.336;-6.298;2022-10-16T00:18:04;99330.50;;;21.52;63.50
42621;BME280;28252;53.336;-6.298;2022-10-16T00:18:35;99324.47;;;21.50;63.40
42621;BME280;28252;53.336;-6.298;2022-10-16T00:19:07;99331.56;;;21.51;63.63
42621;BME280;28252;53.336;-6.298;2022-10-16T00:19:39;99334.28;;;21.51;63.49
42621;BME280;28252;53.336;-6.298;2022-10-16T00:20:10;99336.13;;;21.50;63.52
42621;BME280;28252;53.336;-6.298;2022-10-16T00:20:41;99331.78;;;21.49;63.58
42621;BME280;28252;53.336;-6.298;2022-10-16T00:21:13;99329.88;;;21.50;63.64
42621;BME280;28252;53.336;-6.298;2022-10-16T00:21:45;99333.63;;;21.49;63.57
42621;BME280;28252;53.336;-6.298;2022-10-16T00:22:15;99333.63;;;21.49;63.65
42621;BME280;28252;53.336;-6.298;2022-10-16T00:22:46;99335.31;;;21.50;63.73
42621;BME280;28252;53.336;-6.298;2022-10-16T00:23:17;99346.13;;;21.50;63.74
42621;BME280;28252;53.336;-6.298;2022-10-16T00:23:55;99339.03;;;21.49;63.64
42621;BME280;28252;53.336;-6.298;2022-10-16T00:24:27;99345.31;;;21.49;63.54
42621;BME280;28252;53.336;-6.298;2022-10-16T00:24:57;99343.44;;;21.50;63.62
42621;BME280;28252;53.336;-6.298;2022-10-16T00:25:28;99346.13;;;21.50;63.70
42621;BME280;28252;53.336;-6.298;2022-10-16T00:26:04;99348.84;;;21.50;63.50
42621;BME280;28252;53.336;-6.298;2022-10-16T00:26:36;99346.13;;;21.50;63.70
42621;BME280;28252;53.336;-6.298;2022-10-16T00:27:07;99349.88;;;21.49;63.67
42621;BME280;28252;53.336;-6.298;2022-10-16T00:27:38;99349.06;;;21.48;63.62
42621;BME280;28252;53.336;-6.298;2022-10-16T00:28:09;99352.59;;;21.49;63.48
42621;BME280;28252;53.336;-6.298;2022-10-16T00:28:40;99354.47;;;21.48;63.63
42621;BME280;28252;53.336;-6.298;2022-10-16T00:29:11;99355.28;;;21.49;63.54
42621;BME280;28252;53.336;-6.298;2022-10-16T00:29:42;99357.19;;;21.48;63.75
42621;BME280;28252;53.336;-6.298;2022-10-16T00:30:13;99360.72;;;21.49;63.58
42621;BME280;28252;53.336;-6.298;2022-10-16T00:30:44;99361.56;;;21.49;63.48
42621;BME280;28252;53.336;-6.298;2022-10-16T00:31:15;99376.16;;;21.48;63.49
42621;BME280;28252;53.336;-6.298;2022-10-16T00:31:46;99376.97;;;21.49;63.48
42621;BME280;28252;53.336;-6.298;2022-10-16T00:32:18;99370.72;;;21.48;63.51
42621;BME280;28252;53.336;-6.298;2022-10-16T00:32:49;99373.66;;;21.47;63.51
42621;BME280;28252;53.336;-6.298;2022-10-16T00:33:20;99370.94;;;21.47;63.53
42621;BME280;28252;53.336;-6.298;2022-10-16T00:33:51;99375.31;;;21.48;63.55
42621;BME280;28252;53.336;-6.298;2022-10-16T00:34:22;99382.63;;;21.47;63.33
42621;BME280;28252;53.336;-6.298;2022-10-16T00:34:53;99371.56;;;21.49;63.42
42621;BME280;28252;53.336;-6.298;2022-10-16T00:35:25;99371.78;;;21.47;63.47
42621;BME280;28252;53.336;-6.298;2022-10-16T00:35:57;99377.22;;;21.47;63.51
42621;BME280;28252;53.336;-6.298;2022-10-16T00:36:28;99374.50;;;21.47;63.47
42621;BME280;28252;53.336;-6.298;2022-10-16T00:36:59;99381.56;;;21.48;63.34
42621;BME280;28252;53.336;-6.298;2022-10-16T00:37:30;99379.06;;;21.47;63.42
42621;BME280;28252;53.336;-6.298;2022-10-16T00:38:01;99375.31;;;21.48;63.39
42621;BME280;28252;53.336;-6.298;2022-10-16T00:38:32;99383.63;;;21.46;63.40
42621;BME280;28252;53.336;-6.298;2022-10-16T00:39:03;99378.03;;;21.48;63.42
42621;BME280;28252;53.336;-6.298;2022-10-16T00:39:34;99376.34;;;21.47;63.24
42621;BME280;28252;53.336;-6.298;2022-10-16T00:40:05;99379.91;;;21.47;63.41
42621;BME280;28252;53.336;-6.298;2022-10-16T00:40:36;99379.06;;;21.47;63.32
42621;BME280;28252;53.336;-6.298;2022-10-16T00:41:09;99385.34;;;21.47;63.33
42621;BME280;28252;53.336;-6.298;2022-10-16T00:41:41;99390.75;;;21.47;63.34
42621;BME280;28252;53.336;-6.298;2022-10-16T00:42:14;99385.34;;;21.47;63.23
42621;BME280;28252;53.336;-6.298;2022-10-16T00:42:45;99379.06;;;21.47;63.06
42621;BME280;28252;53.336;-6.298;2022-10-16T00:44:41;99384.47;;;21.47;63.23
42621;BME280;28252;53.336;-6.298;2022-10-16T00:44:57;99377.38;;;21.45;63.25
42621;BME280;28252;53.336;-6.298;2022-10-16T00:45:28;99373.66;;;21.47;63.23
42621;BME280;28252;53.336;-6.298;2022-10-16T00:45:59;99377.38;;;21.45;63.09
42621;BME280;28252;53.336;-6.298;2022-10-16T00:46:38;99379.06;;;21.47;63.17
42621;BME280;28252;53.336;-6.298;2022-10-16T00:47:10;99377.38;;;21.45;63.19
42621;BME280;28252;53.336;-6.298;2022-10-16T00:47:43;99367.38;;;21.46;63.16
42621;BME280;28252;53.336;-6.298;2022-10-16T00:48:17;99375.50;;;21.46;63.06
42621;BME280;28252;53.336;-6.298;2022-10-16T00:49:08;99377.38;;;21.45;63.20
42621;BME280;28252;53.336;-6.298;2022-10-16T00:49:39;99383.84;;;21.44;63.12
42621;BME280;28252;53.336;-6.298;2022-10-16T00:50:16;99384.84;;;21.43;63.19
42621;BME280;28252;53.336;-6.298;2022-10-16T00:50:49;99381.13;;;21.44;63.01
42621;BME280;28252;53.336;-6.298;2022-10-16T00:51:21;99391.97;;;21.44;63.27
42621;BME280;28252;53.336;-6.298;2022-10-16T00:51:53;99383.84;;;21.44;63.21
42621;BME280;28252;53.336;-6.298;2022-10-16T00:52:24;99373.81;;;21.45;63.07
42621;BME280;28252;53.336;-6.298;2022-10-16T00:52:56;99384.84;;;21.43;63.00
42621;BME280;28252;53.336;-6.298;2022-10-16T00:53:27;99381.94;;;21.45;63.02
42621;BME280;28252;53.336;-6.298;2022-10-16T00:53:58;99375.91;;;21.43;62.95
42621;BME280;28252;53.336;-6.298;2022-10-16T00:54:31;99377.78;;;21.42;63.10
42621;BME280;28252;53.336;-6.298;2022-10-16T00:55:03;99386.75;;;21.43;63.02
42621;BME280;28252;53.336;-6.298;2022-10-16T00:55:35;99384.84;;;21.43;63.03
42621;BME280;28252;53.336;-6.298;2022-10-16T00:56:06;99379.44;;;21.43;63.02
42621;BME280;28252;53.336;-6.298;2022-10-16T00:56:37;99387.38;;;21.45;63.02
42621;BME280;28252;53.336;-6.298;2022-10-16T00:57:09;99375.69;;;21.44;62.94
42621;BME280;28252;53.336;-6.298;2022-10-16T00:57:40;99383.00;;;21.44;62.93
42621;BME280;28252;53.336;-6.298;2022-10-16T00:58:12;99386.53;;;21.44;62.87
42621;BME280;28252;53.336;-6.298;2022-10-16T00:58:43;99391.97;;;21.44;62.96
42621;BME280;28252;53.336;-6.298;2022-10-16T00:59:24;99387.38;;;21.45;62.93
42621;BME280;28252;53.336;-6.298;2022-10-16T00:59:55;99393.63;;;21.45;62.99
42621;BME280;28252;53.336;-6.298;2022-10-16T01:00:27;99385.72;;;21.44;62.96
42621;BME280;28252;53.336;-6.298;2022-10-16T01:00:58;99386.53;;;21.44;62.83
42621;BME280;28252;53.336;-6.298;2022-10-16T01:01:29;99394.66;;;21.44;62.91
42621;BME280;28252;53.336;-6.298;2022-10-16T01:02:00;99390.28;;;21.43;62.96
42621;BME280;28252;53.336;-6.298;2022-10-16T01:02:31;99391.13;;;21.44;62.99
42621;BME280;28252;53.336;-6.298;2022-10-16T01:03:02;99397.59;;;21.43;62.95
42621;BME280;28252;53.336;-6.298;2022-10-16T01:03:34;99401.13;;;21.43;62.80
42621;BME280;28252;53.336;-6.298;2022-10-16T01:04:05;99401.34;;;21.42;62.83
42621;BME280;28252;53.336;-6.298;2022-10-16T01:04:37;99409.47;;;21.42;62.91
42621;BME280;28252;53.336;-6.298;2022-10-16T01:05:09;99398.66;;;21.42;62.96
42621;BME280;28252;53.336;-6.298;2022-10-16T01:05:44;99403.22;;;21.41;62.96
42621;BME280;28252;53.336;-6.298;2022-10-16T01:06:27;99405.91;;;21.41;62.93
42621;BME280;28252;53.336;-6.298;2022-10-16T01:07:10;99408.63;;;21.41;62.90
42621;BME280;28252;53.336;-6.298;2022-10-16T01:07:55;99411.34;;;21.41;62.95
42621;BME280;28252;53.336;-6.298;2022-10-16T01:08:44;99414.03;;;21.41;62.82
42621;BME280;28252;53.336;-6.298;2022-10-16T01:11:00;99419.47;;;21.41;62.86
42621;BME280;28252;53.336;-6.298;2022-10-16T01:13:40;99433.22;;;21.40;62.73
42621;BME280;28252;53.336;-6.298;2022-10-16T01:14:56;99435.91;;;21.40;62.75
42621;BME280;28252;53.336;-6.298;2022-10-16T01:15:42;99440.72;;;21.38;62.66
42621;BME280;28252;53.336;-6.298;2022-10-16T01:17:02;99441.53;;;21.38;62.72
42621;BME280;28252;53.336;-6.298;2022-10-16T01:17:37;99441.53;;;21.38;62.76
42621;BME280;28252;53.336;-6.298;2022-10-16T01:18:16;99442.59;;;21.37;62.67
42621;BME280;28252;53.336;-6.298;2022-10-16T01:18:51;99451.34;;;21.39;62.70
42621;BME280;28252;53.336;-6.298;2022-10-16T01:20:03;99458.84;;;21.37;62.62
42621;BME280;28252;53.336;-6.298;2022-10-16T01:21:21;99459.66;;;21.38;62.67
42621;BME280;28252;53.336;-6.298;2022-10-16T01:21:41;99457.78;;;21.38;62.38
42621;BME280;28252;53.336;-6.298;2022-10-16T01:22:13;99462.19;;;21.39;62.50
42621;BME280;28252;53.336;-6.298;2022-10-16T01:22:55;99459.66;;;21.38;62.61
42621;BME280;28252;53.336;-6.298;2022-10-16T01:23:32;99464.06;;;21.39;62.52
42621;BME280;28252;53.336;-6.298;2022-10-16T01:24:44;99464.06;;;21.39;62.60
42621;BME280;28252;53.336;-6.298;2022-10-16T01:25:21;99467.59;;;21.39;62.54
42621;BME280;28252;53.336;-6.298;2022-10-16T01:26:11;99452.38;;;21.38;62.49
42621;BME280;28252;53.336;-6.298;2022-10-16T01:26:50;99452.38;;;21.38;62.56
42621;BME280;28252;53.336;-6.298;2022-10-16T01:27:25;99459.47;;;21.39;62.51
42621;BME280;28252;53.336;-6.298;2022-10-16T01:27:56;99455.09;;;21.38;62.67
42621;BME280;28252;53.336;-6.298;2022-10-16T01:28:28;99458.66;;;21.39;62.57
42621;BME280;28252;53.336;-6.298;2022-10-16T01:29:55;99475.72;;;21.39;62.58
42621;BME280;28252;53.336;-6.298;2022-10-16T01:30:27;99467.78;;;21.38;62.33
42621;BME280;28252;53.336;-6.298;2022-10-16T01:31:01;99474.03;;;21.38;62.59
42621;BME280;28252;53.336;-6.298;2022-10-16T01:31:33;99479.47;;;21.38;62.67
42621;BME280;28252;53.336;-6.298;2022-10-16T01:33:30;99475.09;;;21.37;62.54
42621;BME280;28252;53.336;-6.298;2022-10-16T01:34:37;99472.41;;;21.37;62.61
42621;BME280;28252;53.336;-6.298;2022-10-16T01:35:14;99472.41;;;21.37;62.52
42621;BME280;28252;53.336;-6.298;2022-10-16T01:35:52;99477.81;;;21.37;62.71
42621;BME280;28252;53.336;-6.298;2022-10-16T01:36:25;99475.09;;;21.37;62.42
42621;BME280;28252;53.336;-6.298;2022-10-16T01:37:02;99479.69;;;21.37;62.61
42621;BME280;28252;53.336;-6.298;2022-10-16T01:37:40;99475.09;;;21.37;62.48
42621;BME280;28252;53.336;-6.298;2022-10-16T01:38:48;99488.66;;;21.37;62.51
42621;BME280;28252;53.336;-6.298;2022-10-16T01:39:21;99485.94;;;21.37;62.43
42621;BME280;28252;53.336;-6.298;2022-10-16T01:39:54;99488.66;;;21.37;62.47
42621;BME280;28252;53.336;-6.298;2022-10-16T01:40:27;99489.47;;;21.38;62.42
42621;BME280;28252;53.336;-6.298;2022-10-16T01:41:09;99489.47;;;21.38;62.47
42621;BME280;28252;53.336;-6.298;2022-10-16T01:41:45;99483.22;;;21.37;62.39
42621;BME280;28252;53.336;-6.298;2022-10-16T01:42:21;99492.19;;;21.38;62.38
42621;BME280;28252;53.336;-6.298;2022-10-16T01:44:08;99485.09;;;21.37;62.39
42621;BME280;28252;53.336;-6.298;2022-10-16T01:44:41;99492.19;;;21.38;62.40
42621;BME280;28252;53.336;-6.298;2022-10-16T01:45:13;99494.06;;;21.37;62.34
42621;BME280;28252;53.336;-6.298;2022-10-16T01:45:45;99494.06;;;21.37;62.39
42621;BME280;28252;53.336;-6.298;2022-10-16T01:46:17;99493.22;;;21.37;62.39
42621;BME280;28252;53.336;-6.298;2022-10-16T01:46:50;99492.38;;;21.36;62.54
42621;BME280;28252;53.336;-6.298;2022-10-16T01:47:23;99498.84;;;21.35;62.57
42621;BME280;28252;53.336;-6.298;2022-10-16T01:47:55;99500.72;;;21.35;62.57
42621;BME280;28252;53.336;-6.298;2022-10-16T01:48:28;99497.19;;;21.34;62.54
42621;BME280;28252;53.336;-6.298;2022-10-16T01:49:00;99506.97;;;21.35;62.50
42621;BME280;28252;53.336;-6.298;2022-10-16T01:49:34;99500.72;;;21.35;62.54
42621;BME280;28252;53.336;-6.298;2022-10-16T01:50:05;99503.22;;;21.36;62.50
42621;BME280;28252;53.336;-6.298;2022-10-16T01:50:39;99498.00;;;21.35;62.58
42621;BME280;28252;53.336;-6.298;2022-10-16T01:51:12;99506.97;;;21.35;62.47
42621;BME280;28252;53.336;-6.298;2022-10-16T01:51:44;99500.72;;;21.35;62.49
42621;BME280;28252;53.336;-6.298;2022-10-16T01:52:19;99505.31;;;21.34;62.46
42621;BME280;28252;53.336;-6.298;2022-10-16T01:52:52;99505.31;;;21.34;62.42
42621;BME280;28252;53.336;-6.298;2022-10-16T01:53:24;99508.00;;;21.34;62.33
42621;BME280;28252;53.336;-6.298;2022-10-16T01:53:56;99505.31;;;21.34;62.51
42621;BME280;28252;53.336;-6.298;2022-10-16T01:54:30;99511.53;;;21.35;62.55
42621;BME280;28252;53.336;-6.298;2022-10-16T01:55:02;99510.72;;;21.34;62.46
42621;BME280;28252;53.336;-6.298;2022-10-16T01:55:36;99510.72;;;21.34;62.38
42621;BME280;28252;53.336;-6.298;2022-10-16T01:56:09;99508.00;;;21.34;62.43
42621;BME280;28252;53.336;-6.298;2022-10-16T01:56:42;99514.25;;;21.35;62.38
42621;BME280;28252;53.336;-6.298;2022-10-16T01:57:14;99509.03;;;21.33;62.30
42621;BME280;28252;53.336;-6.298;2022-10-16T01:57:46;99510.72;;;21.34;62.46
42621;BME280;28252;53.336;-6.298;2022-10-16T01:58:19;99509.03;;;21.33;62.21
42621;BME280;28252;53.336;-6.298;2022-10-16T01:59:33;99515.31;;;21.34;62.29
42621;BME280;28252;53.336;-6.298;2022-10-16T01:59:46;99514.44;;;21.33;62.29
42621;BME280;28252;53.336;-6.298;2022-10-16T02:00:18;99516.13;;;21.34;62.13
42621;BME280;28252;53.336;-6.298;2022-10-16T02:00:50;99514.44;;;21.33;62.18
42621;BME280;28252;53.336;-6.298;2022-10-16T02:01:23;99506.34;;;21.33;62.28
42621;BME280;28252;53.336;-6.298;2022-10-16T02:01:56;99510.72;;;21.34;62.24
42621;BME280;28252;53.336;-6.298;2022-10-16T02:02:29;99514.44;;;21.33;62.21
42621;BME280;28252;53.336;-6.298;2022-10-16T02:03:01;99514.44;;;21.33;62.12
42621;BME280;28252;53.336;-6.298;2022-10-16T02:03:33;99512.81;;;21.32;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:04:39;99518.22;;;21.32;62.14
42621;BME280;28252;53.336;-6.298;2022-10-16T02:05:05;99524.47;;;21.33;62.18
42621;BME280;28252;53.336;-6.298;2022-10-16T02:05:47;99523.63;;;21.32;62.20
42621;BME280;28252;53.336;-6.298;2022-10-16T02:06:19;99527.16;;;21.33;61.93
42621;BME280;28252;53.336;-6.298;2022-10-16T02:06:51;99524.47;;;21.33;62.05
42621;BME280;28252;53.336;-6.298;2022-10-16T02:07:22;99530.72;;;21.33;62.10
42621;BME280;28252;53.336;-6.298;2022-10-16T02:07:53;99528.00;;;21.33;62.07
42621;BME280;28252;53.336;-6.298;2022-10-16T02:08:25;99529.06;;;21.32;62.01
42621;BME280;28252;53.336;-6.298;2022-10-16T02:08:58;99523.63;;;21.32;62.07
42621;BME280;28252;53.336;-6.298;2022-10-16T02:09:30;99529.88;;;21.33;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:10:01;99534.47;;;21.32;62.11
42621;BME280;28252;53.336;-6.298;2022-10-16T02:10:32;99523.63;;;21.32;61.92
42621;BME280;28252;53.336;-6.298;2022-10-16T02:11:03;99540.91;;;21.31;62.00
42621;BME280;28252;53.336;-6.298;2022-10-16T02:11:34;99534.47;;;21.32;62.07
42621;BME280;28252;53.336;-6.298;2022-10-16T02:12:09;99532.78;;;21.31;62.13
42621;BME280;28252;53.336;-6.298;2022-10-16T02:12:43;99527.38;;;21.31;62.17
42621;BME280;28252;53.336;-6.298;2022-10-16T02:13:17;99530.09;;;21.31;62.05
42621;BME280;28252;53.336;-6.298;2022-10-16T02:13:58;99532.78;;;21.31;61.93
42621;BME280;28252;53.336;-6.298;2022-10-16T02:14:31;99528.44;;;21.30;61.95
42621;BME280;28252;53.336;-6.298;2022-10-16T02:15:03;99531.13;;;21.30;62.17
42621;BME280;28252;53.336;-6.298;2022-10-16T02:15:34;99534.88;;;21.29;61.96
42621;BME280;28252;53.336;-6.298;2022-10-16T02:16:05;99532.16;;;21.29;62.13
42621;BME280;28252;53.336;-6.298;2022-10-16T02:16:40;99531.13;;;21.30;62.09
42621;BME280;28252;53.336;-6.298;2022-10-16T02:17:15;99536.56;;;21.30;62.00
42621;BME280;28252;53.336;-6.298;2022-10-16T02:17:46;99532.16;;;21.29;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:18:17;99530.28;;;21.30;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:18:48;99532.16;;;21.29;62.01
42621;BME280;28252;53.336;-6.298;2022-10-16T02:19:19;99529.47;;;21.29;61.80
42621;BME280;28252;53.336;-6.298;2022-10-16T02:19:52;99535.91;;;21.28;61.95
42621;BME280;28252;53.336;-6.298;2022-10-16T02:20:26;99535.69;;;21.30;61.95
42621;BME280;28252;53.336;-6.298;2022-10-16T02:22:26;99535.69;;;21.30;61.91
42621;BME280;28252;53.336;-6.298;2022-10-16T02:22:58;99536.75;;;21.29;61.81
42621;BME280;28252;53.336;-6.298;2022-10-16T02:23:45;99540.28;;;21.29;61.93
42621;BME280;28252;53.336;-6.298;2022-10-16T02:24:52;99536.97;;;21.27;61.87
42621;BME280;28252;53.336;-6.298;2022-10-16T02:25:29;99543.19;;;21.27;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:26:01;99544.88;;;21.29;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:26:43;99546.53;;;21.30;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:27:58;99540.28;;;21.29;61.92
42621;BME280;28252;53.336;-6.298;2022-10-16T02:28:38;99542.19;;;21.29;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:29:11;99542.19;;;21.29;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:29:45;99542.19;;;21.29;61.83
42621;BME280;28252;53.336;-6.298;2022-10-16T02:30:25;99541.13;;;21.30;61.83
42621;BME280;28252;53.336;-6.298;2022-10-16T02:31:02;99549.25;;;21.30;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:31:35;99550.31;;;21.29;61.89
42621;BME280;28252;53.336;-6.298;2022-10-16T02:32:06;99551.13;;;21.29;61.92
42621;BME280;28252;53.336;-6.298;2022-10-16T02:32:39;99549.44;;;21.28;61.82
42621;BME280;28252;53.336;-6.298;2022-10-16T02:33:12;99549.44;;;21.28;61.83
42621;BME280;28252;53.336;-6.298;2022-10-16T02:33:44;99554.03;;;21.27;61.79
42621;BME280;28252;53.336;-6.298;2022-10-16T02:34:16;99559.44;;;21.27;61.85
42621;BME280;28252;53.336;-6.298;2022-10-16T02:34:49;99554.03;;;21.27;61.78
42621;BME280;28252;53.336;-6.298;2022-10-16T02:35:22;99563.84;;;21.29;61.89
42621;BME280;28252;53.336;-6.298;2022-10-16T02:35:53;99560.28;;;21.28;61.74
42621;BME280;28252;53.336;-6.298;2022-10-16T02:36:25;99561.13;;;21.29;61.84
42621;BME280;28252;53.336;-6.298;2022-10-16T02:36:56;99564.88;;;21.27;61.84
42621;BME280;28252;53.336;-6.298;2022-10-16T02:37:28;99567.38;;;21.29;61.90
42621;BME280;28252;53.336;-6.298;2022-10-16T02:38:00;99567.38;;;21.29;61.79
42621;BME280;28252;53.336;-6.298;2022-10-16T02:38:31;99561.97;;;21.29;61.89
42621;BME280;28252;53.336;-6.298;2022-10-16T02:39:03;99570.91;;;21.30;61.91
42621;BME280;28252;53.336;-6.298;2022-10-16T02:39:35;99572.78;;;21.29;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:40:06;99576.53;;;21.28;61.91
42621;BME280;28252;53.336;-6.298;2022-10-16T02:40:37;99573.00;;;21.27;62.08
42621;BME280;28252;53.336;-6.298;2022-10-16T02:41:09;99566.56;;;21.29;61.89
42621;BME280;28252;53.336;-6.298;2022-10-16T02:41:40;99574.88;;;21.27;62.00
42621;BME280;28252;53.336;-6.298;2022-10-16T02:42:11;99570.28;;;21.27;62.01
42621;BME280;28252;53.336;-6.298;2022-10-16T02:42:42;99570.28;;;21.27;62.07
42621;BME280;28252;53.336;-6.298;2022-10-16T02:43:13;99571.31;;;21.26;62.06
42621;BME280;28252;53.336;-6.298;2022-10-16T02:43:44;99569.47;;;21.27;62.00
42621;BME280;28252;53.336;-6.298;2022-10-16T02:44:15;99578.41;;;21.27;61.92
42621;BME280;28252;53.336;-6.298;2022-10-16T02:44:46;99580.28;;;21.27;62.01
42621;BME280;28252;53.336;-6.298;2022-10-16T02:45:17;99572.16;;;21.27;61.96
42621;BME280;28252;53.336;-6.298;2022-10-16T02:45:48;99582.81;;;21.29;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:46:19;99579.44;;;21.26;61.97
42621;BME280;28252;53.336;-6.298;2022-10-16T02:46:50;99580.28;;;21.27;62.04
42621;BME280;28252;53.336;-6.298;2022-10-16T02:47:21;99580.28;;;21.27;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:47:52;99574.88;;;21.27;61.96
42621;BME280;28252;53.336;-6.298;2022-10-16T02:48:23;99580.28;;;21.27;61.94
42621;BME280;28252;53.336;-6.298;2022-10-16T02:48:53;99573.19;;;21.26;61.75
42621;BME280;28252;53.336;-6.298;2022-10-16T02:49:24;99581.31;;;21.26;61.94
42621;BME280;28252;53.336;-6.298;2022-10-16T02:49:55;99573.19;;;21.26;62.14
42621;BME280;28252;53.336;-6.298;2022-10-16T02:50:26;99575.06;;;21.25;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:50:57;99580.50;;;21.25;62.08
42621;BME280;28252;53.336;-6.298;2022-10-16T02:51:28;99582.38;;;21.25;61.93
42621;BME280;28252;53.336;-6.298;2022-10-16T02:51:59;99582.38;;;21.25;61.94
42621;BME280;28252;53.336;-6.298;2022-10-16T02:52:30;99581.72;;;21.23;62.03
42621;BME280;28252;53.336;-6.298;2022-10-16T02:53:01;99587.78;;;21.25;61.92
42621;BME280;28252;53.336;-6.298;2022-10-16T02:53:32;99588.81;;;21.24;61.97
42621;BME280;28252;53.336;-6.298;2022-10-16T02:54:03;99586.13;;;21.24;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:54:34;99586.13;;;21.24;62.04
42621;BME280;28252;53.336;-6.298;2022-10-16T02:55:05;99588.81;;;21.24;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:55:36;99590.69;;;21.23;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:56:07;99586.13;;;21.24;62.02
42621;BME280;28252;53.336;-6.298;2022-10-16T02:56:38;99592.56;;;21.23;61.99
42621;BME280;28252;53.336;-6.298;2022-10-16T02:57:09;99587.13;;;21.23;61.98
42621;BME280;28252;53.336;-6.298;2022-10-16T02:57:40;99595.25;;;21.23;62.00
42621;BME280;28252;53.336;-6.298;2022-10-16T02:58:11;99593.59;;;21.22;61.99
