sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:01:35;32.06;30.78;34.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:04:02;32.08;30.81;36.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:06:30;32.04;30.65;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:08:57;32.03;30.80;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:11:30;32.05;30.80;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:14:01;32.04;30.67;34.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:16:29;32.09;30.66;43.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:18:56;32.10;30.75;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:21:26;32.08;30.67;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:24:05;32.06;30.57;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:26:34;32.02;30.86;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:29:01;32.04;30.72;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:31:28;32.03;30.80;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:33:56;32.06;30.68;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:36:25;32.01;30.67;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:38:54;32.01;30.49;42.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:41:23;32.01;30.45;41.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:43:51;31.99;30.56;41.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:49:10;32.01;30.54;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:51:41;31.98;30.47;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:54:19;31.97;30.67;34.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:56:48;31.97;30.64;33.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T00:59:24;31.96;30.74;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:01:52;31.99;30.69;34.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:04:20;31.97;30.68;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:07:02;31.98;30.67;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:10:06;31.98;30.69;34.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:12:41;31.99;30.69;33.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:15:47;31.98;30.73;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:18:21;31.96;30.57;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:21:11;31.97;30.52;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:32:37;31.96;30.55;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:35:27;31.96;30.54;33.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:38:05;31.96;30.70;34.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:40:36;31.95;30.54;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:43:09;31.94;30.66;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:45:37;31.96;30.42;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:48:06;31.96;30.73;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:50:38;31.97;30.70;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:53:12;31.99;30.62;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:55:43;31.97;30.59;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T01:58:13;31.98;30.69;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:00:45;31.97;30.65;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:03:15;31.98;30.47;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:05:55;36.66;30.55;71.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:08:24;31.92;30.63;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:10:57;31.94;30.64;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:13:38;31.94;30.50;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:16:06;31.96;30.52;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:18:33;31.95;30.69;41.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:23:51;31.92;30.73;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:26:35;31.96;30.46;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:29:07;31.97;30.56;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:31:45;31.95;30.48;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:34:15;31.94;30.69;34.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:36:43;31.96;30.62;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:39:11;31.99;30.70;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:41:38;32.03;30.57;45.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:44:05;32.06;30.87;41.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:46:31;32.09;30.68;39.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:48:58;32.19;30.56;50.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:51:25;32.10;30.83;33.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:53:52;32.12;30.60;34.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:56:18;32.09;30.71;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T02:58:50;32.04;30.75;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:01:16;32.02;30.63;34.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:03:43;32.38;30.66;34.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:06:10;32.14;30.61;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:08:37;32.02;30.47;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:11:04;31.90;30.51;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:13:31;31.88;30.53;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:15:57;31.91;30.39;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:18:24;31.90;30.54;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:20:51;31.89;30.64;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:23:17;31.91;30.57;35.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:25:44;31.90;30.44;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:28:13;31.90;30.47;34.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:30:40;31.88;30.20;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:33:07;31.87;30.51;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:35:33;31.87;30.46;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:38:00;31.87;30.32;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:40:26;31.86;30.58;34.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:42:53;31.87;30.50;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:45:24;31.86;30.05;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:47:51;31.86;30.51;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:50:17;31.86;30.40;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:52:44;31.85;30.56;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:55:10;31.86;30.45;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T03:57:37;31.85;30.37;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:00:04;31.83;30.60;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:02:37;31.85;30.65;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:05:04;31.82;30.58;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:07:31;31.82;30.59;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:09:58;31.82;30.49;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:12:26;31.84;30.50;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:14:53;31.83;30.58;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:17:19;31.82;30.56;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:19:46;31.81;30.46;32.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:22:13;31.81;30.19;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:24:40;31.82;30.38;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:27:06;31.82;30.34;33.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:29:33;31.80;30.41;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:31:59;31.82;30.32;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:34:26;31.82;30.40;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:36:53;31.80;30.44;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:39:19;31.80;30.36;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:41:46;31.81;30.49;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:44:13;31.81;30.54;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:46:39;31.79;30.46;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:49:06;31.79;30.33;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:51:32;31.79;30.51;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:53:59;31.79;30.45;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:56:26;31.78;30.43;33.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T04:58:53;31.79;30.50;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:01:19;31.78;30.38;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:03:46;31.76;30.39;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:06:12;31.78;30.53;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:08:39;31.78;30.44;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:11:05;31.78;30.46;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:13:32;31.78;30.42;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:15:59;31.75;30.41;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:18:25;31.75;30.43;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:20:52;31.74;30.54;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:23:18;31.74;30.52;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:25:55;31.73;30.43;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:28:26;31.74;30.51;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:30:53;31.73;30.49;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:33:21;31.71;30.26;32.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:35:48;31.76;30.42;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:38:17;31.76;30.34;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:40:51;31.73;30.29;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:43:19;31.75;30.25;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:45:55;31.73;30.37;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:48:23;31.73;30.50;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:51:04;31.73;30.50;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:53:34;31.72;30.39;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:56:02;31.73;30.39;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T05:58:31;31.73;30.41;33.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:01:03;31.74;30.37;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:03:30;31.75;30.60;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:05:57;31.75;30.43;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:08:23;31.75;30.36;39.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:11:09;31.72;30.50;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:13:36;31.74;30.45;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:16:04;31.74;30.23;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:18:31;31.73;30.24;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:20:57;31.72;30.46;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:23:25;31.71;30.58;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:25:54;31.72;30.25;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:28:21;31.70;30.29;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:30:47;31.71;30.16;41.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:33:14;31.72;30.22;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:35:40;31.71;30.31;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:38:07;31.72;30.54;32.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:40:34;31.74;30.47;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:43:00;31.79;30.43;34.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:45:27;34.31;30.34;66.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:47:54;31.78;30.53;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:50:20;31.79;30.27;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:52:47;31.79;30.63;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:55:14;31.81;30.27;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T06:57:41;31.81;30.57;33.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:00:08;31.81;30.51;32.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:02:35;31.80;30.52;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:05:02;31.80;30.36;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:07:29;31.78;30.38;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:09:55;31.79;30.36;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:12:22;31.78;30.53;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:14:49;31.77;30.38;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:17:18;31.77;30.61;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:19:45;31.76;30.42;32.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:22:11;31.76;30.15;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:24:38;31.79;30.30;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:27:05;31.79;30.48;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:29:32;31.83;30.56;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:31:58;31.81;30.60;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:34:25;31.81;30.56;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:36:53;31.81;30.53;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:39:20;31.80;30.48;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:41:46;31.83;30.53;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:44:13;31.85;30.37;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:46:40;31.91;30.63;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:49:06;31.96;30.74;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:51:33;31.99;30.49;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:53:59;32.03;30.74;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:56:26;32.06;30.62;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T07:58:53;32.08;30.79;35.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:01:20;32.08;30.66;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:03:50;32.10;30.65;34.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:06:19;32.11;30.82;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:08:52;32.18;30.81;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:11:19;32.26;30.66;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:13:45;32.32;31.00;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:16:12;32.46;30.99;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:18:40;33.03;31.24;45.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:21:12;32.65;31.21;35.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:23:47;32.80;31.34;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:26:24;32.97;31.63;37.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:28:50;33.13;31.87;36.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:31:18;33.38;32.08;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:33:45;33.55;32.29;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:36:16;33.65;32.05;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:38:42;34.35;32.24;49.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:47:35;34.93;33.13;50.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:50:24;35.31;33.50;43.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:52:51;34.92;33.70;39.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:55:41;35.33;33.68;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T08:58:30;39.14;34.24;64.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:01:00;36.41;34.85;52.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:06:56;36.59;35.12;51.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:12:35;36.68;35.16;46.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:15:58;36.78;35.50;48.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:19:00;36.89;35.39;49.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:21:36;36.95;35.66;47.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:24:20;37.44;35.76;52.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:26:53;37.31;35.92;48.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:29:21;37.80;36.13;53.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:31:50;37.85;36.31;54.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:34:30;37.68;36.12;53.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:37:08;37.75;36.36;49.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:39:51;37.79;36.47;40.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:42:28;37.97;36.59;45.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:44:58;38.09;36.68;40.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:47:27;38.46;37.08;44.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:50:01;38.76;37.35;46.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:52:30;38.89;37.48;41.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:55:16;38.93;37.58;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T09:57:54;38.85;37.32;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:00:22;38.68;37.23;42.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:02:50;38.79;36.93;59.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:05:21;38.33;36.88;39.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:08:01;37.93;35.93;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:10:39;37.69;35.83;39.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:13:22;36.93;34.90;38.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:15:50;37.71;36.02;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:18:19;37.58;36.11;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:21:00;38.30;36.57;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:23:29;37.61;35.75;39.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:28:59;39.12;37.84;44.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:34:45;39.28;37.94;42.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:37:47;39.14;37.27;40.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:46:01;38.07;36.11;40.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:54:32;36.38;34.78;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T10:58:00;36.09;34.14;37.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:06:49;35.56;33.71;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:09:25;35.32;33.38;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:12:26;35.21;33.84;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:15:20;34.93;33.34;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:17:53;34.63;32.96;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:20:28;34.64;33.10;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:23:15;34.54;32.79;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:25:43;34.36;32.56;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:28:37;34.18;32.45;35.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:37:36;34.52;32.76;36.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:40:19;34.60;32.75;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:43:02;34.48;32.64;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:45:39;35.63;34.06;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:48:36;35.01;32.89;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:51:35;34.73;33.09;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:57:18;34.99;33.23;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T11:59:58;35.10;33.51;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:03:14;34.95;33.44;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:09:01;34.06;32.30;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:19:19;34.33;32.20;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:21:47;34.01;32.36;35.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:24:37;33.69;31.99;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:27:25;33.69;31.89;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:30:03;33.47;31.97;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:32:37;33.34;31.79;34.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:35:27;34.05;31.92;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:38:07;33.93;32.37;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:40:37;33.55;31.96;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:43:28;34.65;32.31;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:48:45;35.64;33.91;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:56:37;36.46;34.37;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T12:59:21;36.17;34.19;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T13:13:50;34.62;33.14;36.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-10-16T13:22:15;33.37;31.64;34.76;;
