sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:00:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:03:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:05:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:08:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:10:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:13:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:15:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:18:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:20:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:23:16;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:25:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:28:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:30:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:33:16;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:35:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:38:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:40:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:43:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:45:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:48:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:50:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:53:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:55:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T00:58:16;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:00:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:03:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:05:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:08:22;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:10:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:13:32;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:15:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:18:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:26:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:28:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:30:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:33:21;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:35:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:38:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:40:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:43:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:45:50;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:48:20;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:50:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:53:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:55:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T01:58:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:00:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:03:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:05:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:08:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:10:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:13:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:15:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:18:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:20:55;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:23:23;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:25:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:28:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:30:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:33:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:35:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:38:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:40:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:43:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:45:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:48:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:50:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:53:23;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:55:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T02:58:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:00:50;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:03:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:05:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:08:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:10:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:13:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:15:53;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:18:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:20:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:23:20;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:25:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:28:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:30:50;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:33:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:35:50;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:38:20;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:40:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:43:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:45:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:48:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:50:51;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:53:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:55:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T03:58:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:00:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:03:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:05:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:08:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:10:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:13:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:15:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:18:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:20:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:23:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:25:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:28:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:30:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:33:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:35:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:38:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:40:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:43:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:45:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:48:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:50:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:53:20;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:55:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T04:58:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:00:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:03:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:05:50;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:08:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:10:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:13:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:15:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:18:20;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:20:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:23:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:25:57;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:28:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:30:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:33:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:35:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:38:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:40:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:43:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:46:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:48:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:53:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:55:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T05:58:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:01:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:03:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:05:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:08:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:11:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:13:39;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:15:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:18:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:20:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:23:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:26:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:28:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:30:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:33:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:36:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:38:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:40:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:43:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:45:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:48:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:51:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:53:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:55:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T06:58:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:00:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:03:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:05:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:08:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:10:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:13:26;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:15:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:18:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:21:02;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:23:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:25:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:28:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:30:59;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:33:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:35:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:40:59;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:43:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:45:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:48:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:50:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:53:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:55:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T07:58:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:00:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:03:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:05:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:08:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:10:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:13:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:15:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:18:26;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:20:56;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:23:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:25:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:28:26;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:33:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:35:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:38:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:40:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:43:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:48:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:50:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:53:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:55:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T08:58:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:00:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:03:30;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:06:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:11:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:13:27;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:16:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:18:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:20:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:23:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:25:57;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:28:26;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:30:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:33:30;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:35:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:38:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:41:00;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:45:58;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:48:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:50:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:53:36;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:55:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T09:58:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:00:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:03:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:05:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:08:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:10:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:13:29;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:16:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:18:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:20:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:23:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:26:11;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:31:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:33:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:36:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:41:09;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:43:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:46:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:51:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T10:58:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:01:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:08:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:15:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:18:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:21:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:25:57;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:28:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:30:59;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:41:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:43:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:45:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:48:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:50:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T11:55:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:01:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:03:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:08:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:11:05;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:13:36;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:18:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:21:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:23:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:25:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:28:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:31:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:33:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:35:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:38:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:41:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:43:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:46:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:48:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:50:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:53:27;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:56:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T12:58:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:01:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:03:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:08:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:16:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:21:11;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:23:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:26:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:28:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:30:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:33:40;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:36:01;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:38:32;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:41:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:43:31;99;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:46:02;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:48:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:51:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:53:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:56:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T13:58:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:01:00;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:03:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:06:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:08:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:10:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:13:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:15:59;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:18:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:21:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:23:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:26:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:28:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:30:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:33:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:36:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:38:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-16T14:40:59;83;;;;
