sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:01:11;3.36;66.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:03:41;3.30;66.78
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:06:09;3.27;66.81
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:08:35;3.24;66.84
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:11:05;3.19;66.89
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:13:33;3.15;67.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:15:59;3.14;67.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:18:26;3.13;67.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:20:52;3.11;67.06
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:23:19;3.09;67.03
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:25:45;3.06;67.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:28:20;3.05;66.97
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:30:46;3.03;67.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:33:12;2.99;67.08
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:35:37;2.97;67.19
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:38:03;2.96;67.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:40:29;2.96;67.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:42:55;2.93;67.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:45:21;2.97;67.37
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:47:48;2.97;67.25
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:50:30;2.97;67.45
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:52:57;2.95;67.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:55:25;2.91;67.45
75466;HTU21D;64049;46.290;44.240;2022-10-16T00:57:51;2.88;67.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:00:21;2.85;67.62
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:02:59;2.80;67.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:05:34;2.78;67.80
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:08:13;2.78;67.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:13:21;2.82;67.90
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:16:18;2.79;67.93
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:18:55;2.76;68.09
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:21:29;2.79;68.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:28:56;2.69;68.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:31:26;2.68;68.56
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:34:18;2.67;68.69
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:36:59;2.71;68.68
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:39:30;2.72;68.63
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:42:06;2.70;68.68
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:44:34;2.70;68.76
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:47:02;2.70;68.93
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:49:33;2.68;68.88
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:52:02;2.65;68.95
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:54:32;2.60;69.10
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:56:59;2.57;69.15
75466;HTU21D;64049;46.290;44.240;2022-10-16T01:59:30;2.52;69.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:02:00;2.50;69.40
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:04:31;2.44;69.52
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:06:58;2.39;69.61
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:09:25;2.35;69.62
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:11:54;2.28;69.74
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:14:21;2.21;69.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:16:50;2.14;69.76
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:19:17;2.10;69.95
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:22:00;2.06;70.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:24:34;2.06;70.10
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:27:08;2.05;70.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:29:40;2.06;70.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:32:09;2.07;70.22
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:34:36;2.03;70.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:37:04;2.01;70.52
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:39:31;1.98;70.53
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:41:57;1.95;70.66
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:44:23;1.92;70.74
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:46:49;1.88;70.81
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:49:15;1.83;70.90
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:51:41;1.76;71.03
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:54:07;1.70;70.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:56:33;1.65;71.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T02:58:59;1.60;71.06
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:01:25;1.56;71.05
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:03:50;1.54;71.16
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:06:16;1.52;71.18
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:08:42;1.51;71.13
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:11:08;1.47;71.12
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:13:34;1.42;71.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:16:00;1.40;71.31
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:18:26;1.39;71.34
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:20:52;1.38;71.53
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:23:18;1.40;71.44
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:25:44;1.41;71.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:28:10;1.40;71.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:30:36;1.41;71.48
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:33:02;1.41;71.45
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:35:28;1.42;71.55
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:37:54;1.45;71.62
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:40:20;1.47;71.58
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:42:46;1.50;71.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:45:12;1.52;71.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:47:38;1.58;71.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:50:04;1.62;71.48
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:52:30;1.66;71.38
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:54:57;1.70;71.39
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:57:24;1.75;71.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T03:59:49;1.79;71.35
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:02:16;1.82;71.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:04:42;1.86;71.44
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:07:08;1.92;71.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:09:34;1.95;71.31
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:12:00;2.01;71.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:14:26;2.07;71.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:16:52;2.14;71.16
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:19:17;2.22;71.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:21:44;2.30;71.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:24:10;2.41;71.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:26:37;2.53;71.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:29:04;2.64;71.00
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:31:30;2.78;71.08
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:33:56;2.93;70.98
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:36:22;3.09;71.06
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:38:47;3.26;71.12
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:41:13;3.42;71.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:43:39;3.56;70.91
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:46:05;3.69;70.89
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:48:32;3.80;70.83
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:50:57;3.94;70.68
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:53:23;4.06;70.59
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:55:50;4.18;70.52
75466;HTU21D;64049;46.290;44.240;2022-10-16T04:58:16;4.29;70.42
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:00:44;4.42;70.38
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:03:12;4.54;70.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:05:42;4.67;70.19
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:08:09;4.83;70.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:10:35;5.00;69.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:13:00;5.18;69.85
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:15:26;5.35;69.61
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:17:53;5.49;69.45
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:20:20;5.64;69.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:22:46;5.77;69.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:25:12;5.92;68.84
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:27:37;6.05;68.67
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:30:04;6.22;68.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:32:30;6.40;68.17
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:34:56;6.56;67.83
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:37:22;6.73;67.53
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:39:48;6.88;67.29
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:42:14;7.01;67.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:44:40;7.14;66.76
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:47:06;7.27;66.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:49:32;7.39;66.42
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:51:58;7.49;66.13
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:54:24;7.60;65.90
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:56:50;7.74;65.72
75466;HTU21D;64049;46.290;44.240;2022-10-16T05:59:16;7.89;65.17
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:01:41;8.03;64.83
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:04:08;8.14;64.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:06:35;8.19;63.66
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:09:02;8.29;63.44
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:11:30;8.42;63.02
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:13:58;8.53;62.56
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:16:27;8.67;62.30
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:18:55;8.81;61.87
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:21:23;8.95;61.41
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:23:53;9.09;60.96
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:26:21;9.24;60.70
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:28:48;9.38;60.39
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:31:14;9.48;59.93
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:33:41;9.60;59.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:36:12;9.71;58.86
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:38:39;9.86;58.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:41:06;9.94;57.84
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:43:33;10.05;57.52
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:46:01;10.16;57.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:48:28;10.30;56.84
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:50:59;10.38;56.57
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:53:27;10.51;56.18
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:55:53;10.65;56.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T06:58:19;10.73;55.68
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:00:45;10.80;55.22
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:03:11;10.94;54.42
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:05:38;11.12;53.97
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:08:05;11.27;53.25
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:10:32;11.38;52.88
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:12:58;11.44;52.38
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:15:24;11.51;52.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:17:51;11.60;51.93
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:20:17;11.75;51.78
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:22:42;11.89;51.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:25:09;12.01;50.50
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:27:35;12.06;49.65
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:30:01;12.14;49.17
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:32:27;12.26;48.90
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:34:53;12.28;48.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:37:21;12.30;48.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:39:47;12.43;47.89
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:42:13;12.57;47.60
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:44:39;12.74;47.00
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:47:06;12.88;46.52
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:49:32;12.96;46.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:51:58;13.06;45.66
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:54:24;13.19;45.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:56:50;13.30;44.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T07:59:16;13.44;44.87
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:01:42;13.61;43.92
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:04:09;13.76;43.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:06:36;13.86;43.01
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:09:03;14.00;42.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:11:29;14.11;41.55
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:13:55;14.25;41.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:16:21;14.38;41.40
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:18:47;14.38;40.90
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:21:15;14.40;40.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:23:42;14.49;40.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:26:08;14.54;39.91
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:28:35;14.59;39.58
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:31:20;14.66;39.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:33:46;14.81;38.88
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:36:14;14.95;38.22
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:38:40;15.03;37.44
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:49:53;15.15;36.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:52:20;15.08;36.30
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:54:48;15.12;36.32
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:57:19;15.22;35.85
75466;HTU21D;64049;46.290;44.240;2022-10-16T08:59:45;15.30;35.48
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:02:33;15.36;34.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:05:15;15.43;34.95
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:08:04;15.52;34.67
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:10:47;15.58;34.43
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:18:40;15.78;34.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:21:46;15.83;33.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:24:22;15.83;34.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:26:49;15.80;33.71
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:29:17;15.71;33.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:31:46;15.76;33.51
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:34:31;15.70;33.63
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:36:59;15.82;33.29
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:39:26;15.92;33.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:41:52;15.97;33.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:44:26;16.04;33.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:47:14;16.04;32.77
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:50:00;15.90;32.95
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:52:32;15.90;33.19
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:55:01;16.02;33.37
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:57:28;16.02;33.19
75466;HTU21D;64049;46.290;44.240;2022-10-16T09:59:57;16.04;33.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:02:36;16.10;33.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:05:18;16.22;33.02
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:07:45;16.32;33.12
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:10:23;16.25;33.13
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:12:51;16.22;33.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:15:18;16.27;33.32
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:17:55;16.35;33.22
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:20:30;16.47;33.26
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:22:58;16.50;33.19
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:28:17;16.42;33.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:31:07;16.41;33.28
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:36:43;16.19;33.18
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:39:41;15.96;33.41
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:47:47;16.46;33.11
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:50:25;16.65;33.10
75466;HTU21D;64049;46.290;44.240;2022-10-16T10:58:53;16.72;32.55
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:01:45;16.69;32.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:04:57;16.69;32.73
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:07:14;16.72;32.76
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:09:48;16.79;32.68
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:12:31;16.67;32.65
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:15:20;16.55;32.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:20:56;16.34;32.87
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:23:36;16.27;32.86
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:26:12;16.15;32.92
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:28:47;16.12;33.44
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:31:32;16.01;33.37
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:36:53;15.90;33.49
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:39:22;15.86;33.64
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:42:07;15.77;33.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:53:18;15.84;33.32
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:55:47;16.05;33.74
75466;HTU21D;64049;46.290;44.240;2022-10-16T11:58:24;16.32;33.18
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:06:51;17.68;30.48
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:09:29;18.35;29.31
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:11:56;19.09;28.03
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:16:59;20.07;26.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:19:29;20.50;25.69
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:21:57;20.48;25.16
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:26:59;20.77;24.77
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:29:41;21.02;24.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:34:54;21.84;23.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:37:30;21.80;22.99
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:39:58;21.79;22.97
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:44:54;21.59;23.11
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:47:50;21.88;23.05
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:50:33;22.25;22.65
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:53:00;22.38;22.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T12:55:26;22.28;23.15
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:00:45;19.37;26.10
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:17:31;14.78;32.32
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:28:11;13.86;33.81
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:30:43;13.64;34.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:35:36;13.18;35.02
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:38:13;12.99;35.42
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:41:15;12.73;35.86
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:43:47;12.51;36.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:46:19;12.32;36.65
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:48:57;12.15;37.05
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:51:23;12.00;37.30
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:53:49;11.81;37.70
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:56:18;11.62;38.08
75466;HTU21D;64049;46.290;44.240;2022-10-16T13:58:45;11.51;38.34
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:01:22;11.36;38.77
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:03:51;11.20;38.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:06:20;11.11;39.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:09:06;11.02;39.40
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:11:37;10.94;39.56
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:14:04;10.85;39.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:16:31;10.75;40.03
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:19:03;10.63;40.30
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:21:33;10.50;40.46
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:23:59;10.41;40.76
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:26:44;10.31;41.04
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:29:12;10.23;41.14
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:31:38;10.19;41.24
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:37:25;10.01;41.73
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:39:52;9.94;41.87
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:42:20;9.85;42.10
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:44:50;9.78;42.21
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:47:21;9.68;42.47
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:49:51;9.63;42.58
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:52:17;9.54;42.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:54:43;9.50;43.07
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:57:18;9.45;43.29
75466;HTU21D;64049;46.290;44.240;2022-10-16T14:59:45;9.39;43.47
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:04:48;9.31;43.83
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:07:14;9.27;44.03
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:09:40;9.24;44.13
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:12:06;9.18;44.30
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:14:32;9.14;44.50
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:16:58;9.09;44.58
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:19:24;9.00;44.70
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:21:50;8.91;44.88
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:24:18;8.76;45.18
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:26:43;8.61;45.33
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:29:12;8.48;45.75
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:31:38;8.43;45.94
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:34:09;8.39;46.09
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:36:37;8.38;46.23
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:39:04;8.42;46.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:41:31;8.47;46.25
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:43:57;8.46;46.27
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:46:24;8.47;46.36
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:48:51;8.48;46.50
75466;HTU21D;64049;46.290;44.240;2022-10-16T15:51:21;8.49;46.47
