sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-10-16T00:00:32;100330.03;;;15.27
66473;BMP280;53291;51.680;8.344;2022-10-16T00:02:57;100307.66;;;15.27
66473;BMP280;53291;51.680;8.344;2022-10-16T00:05:23;100307.00;;;15.25
66473;BMP280;53291;51.680;8.344;2022-10-16T00:07:49;100319.88;;;15.25
66473;BMP280;53291;51.680;8.344;2022-10-16T00:10:14;100327.81;;;15.24
66473;BMP280;53291;51.680;8.344;2022-10-16T00:12:40;100321.84;;;15.23
66473;BMP280;53291;51.680;8.344;2022-10-16T00:15:05;100317.81;;;15.21
66473;BMP280;53291;51.680;8.344;2022-10-16T00:17:31;100320.56;;;15.19
66473;BMP280;53291;51.680;8.344;2022-10-16T00:19:56;100315.75;;;15.16
66473;BMP280;53291;51.680;8.344;2022-10-16T00:28:56;100319.28;;;15.15
66473;BMP280;53291;51.680;8.344;2022-10-16T00:31:23;100318.66;;;15.13
66473;BMP280;53291;51.680;8.344;2022-10-16T00:33:49;100317.19;;;15.10
66473;BMP280;53291;51.680;8.344;2022-10-16T00:36:17;100317.56;;;15.07
66473;BMP280;53291;51.680;8.344;2022-10-16T00:38:43;100308.25;;;15.06
66473;BMP280;53291;51.680;8.344;2022-10-16T00:41:15;100314.34;;;15.05
66473;BMP280;53291;51.680;8.344;2022-10-16T00:44:40;100313.09;;;15.01
66473;BMP280;53291;51.680;8.344;2022-10-16T00:47:31;100321.63;;;15.02
66473;BMP280;53291;51.680;8.344;2022-10-16T00:50:09;100315.66;;;15.01
66473;BMP280;53291;51.680;8.344;2022-10-16T00:52:39;100322.75;;;14.99
66473;BMP280;53291;51.680;8.344;2022-10-16T00:55:06;100318.91;;;14.95
66473;BMP280;53291;51.680;8.344;2022-10-16T00:57:32;100323.22;;;14.95
66473;BMP280;53291;51.680;8.344;2022-10-16T00:59:58;100328.69;;;14.92
66473;BMP280;53291;51.680;8.344;2022-10-16T01:02:24;100320.50;;;14.88
66473;BMP280;53291;51.680;8.344;2022-10-16T01:04:51;100323.44;;;14.85
66473;BMP280;53291;51.680;8.344;2022-10-16T01:07:34;100324.56;;;14.83
66473;BMP280;53291;51.680;8.344;2022-10-16T01:12:49;100317.34;;;14.78
66473;BMP280;53291;51.680;8.344;2022-10-16T01:16:02;100322.81;;;14.75
66473;BMP280;53291;51.680;8.344;2022-10-16T01:18:38;100323.75;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-16T01:21:07;100331.97;;;14.69
66473;BMP280;53291;51.680;8.344;2022-10-16T01:28:58;100327.19;;;14.58
66473;BMP280;53291;51.680;8.344;2022-10-16T01:31:30;100329.13;;;14.56
66473;BMP280;53291;51.680;8.344;2022-10-16T01:34:04;100327.84;;;14.52
66473;BMP280;53291;51.680;8.344;2022-10-16T01:36:51;100338.47;;;14.49
66473;BMP280;53291;51.680;8.344;2022-10-16T01:39:25;100334.59;;;14.45
66473;BMP280;53291;51.680;8.344;2022-10-16T01:44:58;100329.94;;;14.41
66473;BMP280;53291;51.680;8.344;2022-10-16T01:47:46;100339.41;;;14.40
66473;BMP280;53291;51.680;8.344;2022-10-16T01:50:14;100335.22;;;14.39
66473;BMP280;53291;51.680;8.344;2022-10-16T01:52:43;100349.09;;;14.38
66473;BMP280;53291;51.680;8.344;2022-10-16T01:55:10;100356.81;;;14.38
66473;BMP280;53291;51.680;8.344;2022-10-16T01:57:39;100352.66;;;14.37
66473;BMP280;53291;51.680;8.344;2022-10-16T02:00:09;100348.91;;;14.40
66473;BMP280;53291;51.680;8.344;2022-10-16T02:02:36;100352.94;;;14.42
66473;BMP280;53291;51.680;8.344;2022-10-16T02:07:41;100344.41;;;14.50
66473;BMP280;53291;51.680;8.344;2022-10-16T02:10:08;100341.38;;;14.54
66473;BMP280;53291;51.680;8.344;2022-10-16T02:12:36;100338.31;;;14.59
66473;BMP280;53291;51.680;8.344;2022-10-16T02:15:05;100343.72;;;14.64
66473;BMP280;53291;51.680;8.344;2022-10-16T02:17:30;100345.66;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-16T02:19:57;100348.56;;;14.75
66473;BMP280;53291;51.680;8.344;2022-10-16T02:22:30;100350.00;;;14.78
66473;BMP280;53291;51.680;8.344;2022-10-16T02:25:24;100355.16;;;14.78
66473;BMP280;53291;51.680;8.344;2022-10-16T02:28:23;100347.75;;;14.75
66473;BMP280;53291;51.680;8.344;2022-10-16T02:30:58;100351.47;;;14.72
66473;BMP280;53291;51.680;8.344;2022-10-16T02:33:26;100360.47;;;14.68
66473;BMP280;53291;51.680;8.344;2022-10-16T02:35:53;100355.00;;;14.63
66473;BMP280;53291;51.680;8.344;2022-10-16T02:38:20;100351.00;;;14.60
66473;BMP280;53291;51.680;8.344;2022-10-16T02:47:45;100351.81;;;14.53
66473;BMP280;53291;51.680;8.344;2022-10-16T03:00:12;100351.66;;;14.38
66473;BMP280;53291;51.680;8.344;2022-10-16T03:02:40;100359.06;;;14.33
66473;BMP280;53291;51.680;8.344;2022-10-16T03:05:05;100357.78;;;14.29
66473;BMP280;53291;51.680;8.344;2022-10-16T03:07:31;100357.91;;;14.27
66473;BMP280;53291;51.680;8.344;2022-10-16T03:09:56;100355.69;;;14.24
66473;BMP280;53291;51.680;8.344;2022-10-16T03:12:22;100353.25;;;14.23
66473;BMP280;53291;51.680;8.344;2022-10-16T03:14:47;100354.38;;;14.20
66473;BMP280;53291;51.680;8.344;2022-10-16T03:17:13;100370.59;;;14.21
66473;BMP280;53291;51.680;8.344;2022-10-16T03:19:39;100357.59;;;14.22
66473;BMP280;53291;51.680;8.344;2022-10-16T03:25:16;100358.88;;;14.26
66473;BMP280;53291;51.680;8.344;2022-10-16T03:27:42;100370.78;;;14.27
66473;BMP280;53291;51.680;8.344;2022-10-16T03:30:07;100363.72;;;14.30
66473;BMP280;53291;51.680;8.344;2022-10-16T03:32:33;100357.28;;;14.34
66473;BMP280;53291;51.680;8.344;2022-10-16T03:34:58;100355.38;;;14.36
66473;BMP280;53291;51.680;8.344;2022-10-16T03:37:24;100353.25;;;14.39
66473;BMP280;53291;51.680;8.344;2022-10-16T03:54:11;100368.03;;;14.61
66473;BMP280;53291;51.680;8.344;2022-10-16T03:56:36;100347.13;;;14.64
66473;BMP280;53291;51.680;8.344;2022-10-16T03:59:02;100353.53;;;14.68
66473;BMP280;53291;51.680;8.344;2022-10-16T04:01:27;100346.47;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-16T04:03:52;100346.31;;;14.72
66473;BMP280;53291;51.680;8.344;2022-10-16T04:06:18;100346.94;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-16T04:08:43;100343.25;;;14.77
66473;BMP280;53291;51.680;8.344;2022-10-16T04:11:09;100342.28;;;14.78
66473;BMP280;53291;51.680;8.344;2022-10-16T04:13:34;100352.91;;;14.83
66473;BMP280;53291;51.680;8.344;2022-10-16T04:15:59;100349.19;;;14.85
66473;BMP280;53291;51.680;8.344;2022-10-16T04:18:25;100355.75;;;14.88
66473;BMP280;53291;51.680;8.344;2022-10-16T04:20:52;100352.06;;;14.90
66473;BMP280;53291;51.680;8.344;2022-10-16T04:23:18;100369.09;;;14.91
66473;BMP280;53291;51.680;8.344;2022-10-16T04:25:43;100380.72;;;14.95
66473;BMP280;53291;51.680;8.344;2022-10-16T04:28:19;100376.69;;;15.01
66473;BMP280;53291;51.680;8.344;2022-10-16T04:30:45;100383.09;;;15.05
66473;BMP280;53291;51.680;8.344;2022-10-16T04:33:11;100370.06;;;15.06
66473;BMP280;53291;51.680;8.344;2022-10-16T04:35:37;100361.16;;;15.09
66473;BMP280;53291;51.680;8.344;2022-10-16T04:38:28;100367.50;;;15.06
66473;BMP280;53291;51.680;8.344;2022-10-16T04:40:54;100371.53;;;15.01
66473;BMP280;53291;51.680;8.344;2022-10-16T04:43:20;100384.72;;;14.98
66473;BMP280;53291;51.680;8.344;2022-10-16T04:45:46;100390.81;;;14.97
66473;BMP280;53291;51.680;8.344;2022-10-16T04:48:13;100388.25;;;14.97
66473;BMP280;53291;51.680;8.344;2022-10-16T04:57:49;100409.19;;;15.02
66473;BMP280;53291;51.680;8.344;2022-10-16T05:00:15;100404.81;;;15.02
66473;BMP280;53291;51.680;8.344;2022-10-16T05:02:41;100403.06;;;15.03
66473;BMP280;53291;51.680;8.344;2022-10-16T05:05:06;100414.97;;;15.04
66473;BMP280;53291;51.680;8.344;2022-10-16T05:07:32;100417.25;;;15.07
66473;BMP280;53291;51.680;8.344;2022-10-16T05:09:57;100417.06;;;15.08
66473;BMP280;53291;51.680;8.344;2022-10-16T05:12:23;100418.81;;;15.08
66473;BMP280;53291;51.680;8.344;2022-10-16T05:31:58;100419.81;;;15.07
66473;BMP280;53291;51.680;8.344;2022-10-16T05:34:23;100423.19;;;14.99
66473;BMP280;53291;51.680;8.344;2022-10-16T05:36:49;100421.13;;;14.95
66473;BMP280;53291;51.680;8.344;2022-10-16T05:39:15;100430.09;;;14.91
66473;BMP280;53291;51.680;8.344;2022-10-16T05:45:17;100443.31;;;14.88
66473;BMP280;53291;51.680;8.344;2022-10-16T05:51:08;100445.56;;;14.91
66473;BMP280;53291;51.680;8.344;2022-10-16T06:00:15;100476.31;;;14.92
66473;BMP280;53291;51.680;8.344;2022-10-16T06:06:14;100476.97;;;14.94
66473;BMP280;53291;51.680;8.344;2022-10-16T06:08:40;100474.25;;;14.96
66473;BMP280;53291;51.680;8.344;2022-10-16T06:11:07;100488.25;;;15.01
66473;BMP280;53291;51.680;8.344;2022-10-16T06:17:40;100485.63;;;15.09
66473;BMP280;53291;51.680;8.344;2022-10-16T06:23:08;100488.72;;;15.13
66473;BMP280;53291;51.680;8.344;2022-10-16T06:25:33;100490.63;;;15.11
66473;BMP280;53291;51.680;8.344;2022-10-16T06:27:59;100501.91;;;15.10
66473;BMP280;53291;51.680;8.344;2022-10-16T06:30:24;100506.25;;;15.09
66473;BMP280;53291;51.680;8.344;2022-10-16T06:32:49;100515.75;;;15.09
66473;BMP280;53291;51.680;8.344;2022-10-16T06:35:15;100513.00;;;15.10
66473;BMP280;53291;51.680;8.344;2022-10-16T06:37:40;100500.78;;;15.12
66473;BMP280;53291;51.680;8.344;2022-10-16T06:40:06;100507.88;;;15.19
66473;BMP280;53291;51.680;8.344;2022-10-16T06:42:31;100516.25;;;15.29
66473;BMP280;53291;51.680;8.344;2022-10-16T06:44:57;100522.34;;;15.36
66473;BMP280;53291;51.680;8.344;2022-10-16T06:47:22;100524.25;;;15.42
66473;BMP280;53291;51.680;8.344;2022-10-16T06:49:47;100533.91;;;15.48
66473;BMP280;53291;51.680;8.344;2022-10-16T06:52:13;100534.72;;;15.48
66473;BMP280;53291;51.680;8.344;2022-10-16T06:54:38;100536.50;;;15.56
66473;BMP280;53291;51.680;8.344;2022-10-16T06:57:03;100533.19;;;15.70
66473;BMP280;53291;51.680;8.344;2022-10-16T06:59:28;100543.13;;;15.81
66473;BMP280;53291;51.680;8.344;2022-10-16T07:01:54;100545.88;;;15.88
66473;BMP280;53291;51.680;8.344;2022-10-16T07:04:19;100551.50;;;15.99
66473;BMP280;53291;51.680;8.344;2022-10-16T07:06:44;100555.97;;;16.05
66473;BMP280;53291;51.680;8.344;2022-10-16T07:09:10;100565.94;;;16.09
66473;BMP280;53291;51.680;8.344;2022-10-16T07:11:37;100567.38;;;16.11
66473;BMP280;53291;51.680;8.344;2022-10-16T07:14:04;100561.38;;;16.19
66473;BMP280;53291;51.680;8.344;2022-10-16T07:16:31;100565.72;;;16.18
66473;BMP280;53291;51.680;8.344;2022-10-16T07:18:58;100569.69;;;16.29
66473;BMP280;53291;51.680;8.344;2022-10-16T07:21:25;100581.44;;;16.39
66473;BMP280;53291;51.680;8.344;2022-10-16T07:23:52;100579.09;;;16.52
66473;BMP280;53291;51.680;8.344;2022-10-16T07:26:17;100582.22;;;16.71
66473;BMP280;53291;51.680;8.344;2022-10-16T07:28:43;100579.50;;;16.87
66473;BMP280;53291;51.680;8.344;2022-10-16T07:31:11;100591.94;;;17.06
66473;BMP280;53291;51.680;8.344;2022-10-16T07:33:39;100601.72;;;17.19
66473;BMP280;53291;51.680;8.344;2022-10-16T07:36:07;100597.66;;;17.39
66473;BMP280;53291;51.680;8.344;2022-10-16T07:38:33;100605.03;;;17.71
66473;BMP280;53291;51.680;8.344;2022-10-16T07:41:03;100603.91;;;17.59
66473;BMP280;53291;51.680;8.344;2022-10-16T07:43:29;100616.75;;;17.53
66473;BMP280;53291;51.680;8.344;2022-10-16T07:45:55;100621.38;;;17.57
66473;BMP280;53291;51.680;8.344;2022-10-16T07:48:22;100627.22;;;17.88
66473;BMP280;53291;51.680;8.344;2022-10-16T07:50:48;100624.75;;;18.16
66473;BMP280;53291;51.680;8.344;2022-10-16T07:53:13;100627.06;;;18.26
66473;BMP280;53291;51.680;8.344;2022-10-16T07:55:39;100627.41;;;18.23
66473;BMP280;53291;51.680;8.344;2022-10-16T07:58:05;100632.69;;;18.29
66473;BMP280;53291;51.680;8.344;2022-10-16T08:00:31;100630.53;;;18.18
66473;BMP280;53291;51.680;8.344;2022-10-16T08:02:57;100632.25;;;18.26
66473;BMP280;53291;51.680;8.344;2022-10-16T08:05:26;100629.72;;;18.18
66473;BMP280;53291;51.680;8.344;2022-10-16T08:07:52;100620.53;;;18.15
66473;BMP280;53291;51.680;8.344;2022-10-16T08:10:19;100627.38;;;18.02
66473;BMP280;53291;51.680;8.344;2022-10-16T08:12:44;100633.59;;;17.92
66473;BMP280;53291;51.680;8.344;2022-10-16T08:15:10;100633.00;;;17.90
66473;BMP280;53291;51.680;8.344;2022-10-16T08:17:35;100632.72;;;17.85
66473;BMP280;53291;51.680;8.344;2022-10-16T08:20:01;100638.69;;;17.71
66473;BMP280;53291;51.680;8.344;2022-10-16T08:22:26;100650.13;;;17.77
66473;BMP280;53291;51.680;8.344;2022-10-16T08:24:52;100650.13;;;17.77
66473;BMP280;53291;51.680;8.344;2022-10-16T08:27:17;100662.09;;;17.78
66473;BMP280;53291;51.680;8.344;2022-10-16T08:29:43;100654.31;;;17.78
66473;BMP280;53291;51.680;8.344;2022-10-16T08:32:08;100659.75;;;17.68
66473;BMP280;53291;51.680;8.344;2022-10-16T08:34:33;100669.50;;;17.66
66473;BMP280;53291;51.680;8.344;2022-10-16T08:36:59;100674.91;;;17.57
66473;BMP280;53291;51.680;8.344;2022-10-16T08:39:24;100680.59;;;17.52
66473;BMP280;53291;51.680;8.344;2022-10-16T08:44:37;100691.59;;;17.69
66473;BMP280;53291;51.680;8.344;2022-10-16T08:47:17;100687.69;;;17.73
66473;BMP280;53291;51.680;8.344;2022-10-16T08:49:56;100683.41;;;17.95
66473;BMP280;53291;51.680;8.344;2022-10-16T08:52:22;100685.69;;;18.12
66473;BMP280;53291;51.680;8.344;2022-10-16T08:54:51;100683.13;;;18.19
66473;BMP280;53291;51.680;8.344;2022-10-16T08:57:20;100690.63;;;18.28
66473;BMP280;53291;51.680;8.344;2022-10-16T08:59:46;100694.88;;;18.51
66473;BMP280;53291;51.680;8.344;2022-10-16T09:07:49;100706.97;;;19.22
66473;BMP280;53291;51.680;8.344;2022-10-16T09:10:29;100706.72;;;19.17
66473;BMP280;53291;51.680;8.344;2022-10-16T09:13:24;100725.63;;;19.32
66473;BMP280;53291;51.680;8.344;2022-10-16T09:15:58;100727.44;;;19.38
66473;BMP280;53291;51.680;8.344;2022-10-16T09:18:33;100733.06;;;19.69
66473;BMP280;53291;51.680;8.344;2022-10-16T09:21:09;100721.88;;;20.03
66473;BMP280;53291;51.680;8.344;2022-10-16T09:23:38;100727.41;;;19.94
66473;BMP280;53291;51.680;8.344;2022-10-16T09:26:05;100738.66;;;19.66
66473;BMP280;53291;51.680;8.344;2022-10-16T09:28:34;100733.84;;;19.42
66473;BMP280;53291;51.680;8.344;2022-10-16T09:31:00;100751.78;;;19.37
66473;BMP280;53291;51.680;8.344;2022-10-16T09:33:29;100742.09;;;19.24
66473;BMP280;53291;51.680;8.344;2022-10-16T09:35:56;100736.47;;;19.21
66473;BMP280;53291;51.680;8.344;2022-10-16T09:38:35;100733.59;;;19.09
66473;BMP280;53291;51.680;8.344;2022-10-16T09:41:03;100741.16;;;19.11
66473;BMP280;53291;51.680;8.344;2022-10-16T09:44:04;100738.22;;;19.14
66473;BMP280;53291;51.680;8.344;2022-10-16T09:46:32;100739.56;;;19.10
66473;BMP280;53291;51.680;8.344;2022-10-16T09:49:00;100740.94;;;19.06
66473;BMP280;53291;51.680;8.344;2022-10-16T09:51:29;100749.63;;;18.98
66473;BMP280;53291;51.680;8.344;2022-10-16T09:53:57;100743.34;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-16T09:56:31;100744.88;;;19.02
66473;BMP280;53291;51.680;8.344;2022-10-16T09:59:10;100754.91;;;19.05
66473;BMP280;53291;51.680;8.344;2022-10-16T10:01:38;100753.47;;;19.02
66473;BMP280;53291;51.680;8.344;2022-10-16T10:04:04;100757.94;;;19.08
66473;BMP280;53291;51.680;8.344;2022-10-16T10:06:33;100752.31;;;19.05
66473;BMP280;53291;51.680;8.344;2022-10-16T10:12:00;100756.38;;;19.14
66473;BMP280;53291;51.680;8.344;2022-10-16T10:17:24;100761.91;;;19.11
66473;BMP280;53291;51.680;8.344;2022-10-16T10:22:26;100761.25;;;19.23
66473;BMP280;53291;51.680;8.344;2022-10-16T10:27:24;100772.34;;;19.32
66473;BMP280;53291;51.680;8.344;2022-10-16T10:32:41;100767.41;;;19.44
66473;BMP280;53291;51.680;8.344;2022-10-16T10:36:01;100766.97;;;19.61
66473;BMP280;53291;51.680;8.344;2022-10-16T10:43:19;100777.16;;;19.91
66473;BMP280;53291;51.680;8.344;2022-10-16T10:45:52;100783.16;;;19.91
66473;BMP280;53291;51.680;8.344;2022-10-16T10:48:51;100779.00;;;19.97
66473;BMP280;53291;51.680;8.344;2022-10-16T10:51:28;100785.19;;;19.96
66473;BMP280;53291;51.680;8.344;2022-10-16T10:53:57;100779.25;;;19.74
66473;BMP280;53291;51.680;8.344;2022-10-16T10:56:36;100785.72;;;19.84
66473;BMP280;53291;51.680;8.344;2022-10-16T11:01:56;100780.63;;;19.70
66473;BMP280;53291;51.680;8.344;2022-10-16T11:04:37;100786.59;;;19.70
66473;BMP280;53291;51.680;8.344;2022-10-16T11:07:07;100788.81;;;19.73
66473;BMP280;53291;51.680;8.344;2022-10-16T11:09:38;100791.59;;;19.72
66473;BMP280;53291;51.680;8.344;2022-10-16T11:12:18;100795.28;;;19.84
66473;BMP280;53291;51.680;8.344;2022-10-16T11:15:22;100799.16;;;19.95
66473;BMP280;53291;51.680;8.344;2022-10-16T11:18:01;100790.13;;;19.91
66473;BMP280;53291;51.680;8.344;2022-10-16T11:20:33;100799.13;;;19.88
66473;BMP280;53291;51.680;8.344;2022-10-16T11:23:05;100789.41;;;19.97
66473;BMP280;53291;51.680;8.344;2022-10-16T11:25:33;100797.38;;;19.95
66473;BMP280;53291;51.680;8.344;2022-10-16T11:28:17;100794.72;;;19.89
66473;BMP280;53291;51.680;8.344;2022-10-16T11:30:55;100793.50;;;19.84
66473;BMP280;53291;51.680;8.344;2022-10-16T11:36:42;100799.56;;;19.98
66473;BMP280;53291;51.680;8.344;2022-10-16T11:39:21;100799.84;;;19.82
66473;BMP280;53291;51.680;8.344;2022-10-16T11:42:05;100802.81;;;20.00
66473;BMP280;53291;51.680;8.344;2022-10-16T11:49:50;100800.53;;;20.18
66473;BMP280;53291;51.680;8.344;2022-10-16T11:52:24;100795.38;;;20.31
66473;BMP280;53291;51.680;8.344;2022-10-16T11:54:55;100792.16;;;20.23
66473;BMP280;53291;51.680;8.344;2022-10-16T11:57:25;100790.13;;;20.18
66473;BMP280;53291;51.680;8.344;2022-10-16T12:08:11;100799.78;;;20.31
66473;BMP280;53291;51.680;8.344;2022-10-16T12:10:39;100803.19;;;20.38
66473;BMP280;53291;51.680;8.344;2022-10-16T12:16:19;100800.44;;;20.40
66473;BMP280;53291;51.680;8.344;2022-10-16T12:18:46;100808.44;;;20.51
66473;BMP280;53291;51.680;8.344;2022-10-16T12:21:14;100799.97;;;20.36
66473;BMP280;53291;51.680;8.344;2022-10-16T12:23:49;100798.69;;;20.60
66473;BMP280;53291;51.680;8.344;2022-10-16T12:26:24;100801.47;;;20.58
66473;BMP280;53291;51.680;8.344;2022-10-16T12:28:49;100804.88;;;20.52
66473;BMP280;53291;51.680;8.344;2022-10-16T12:31:17;100813.84;;;20.43
66473;BMP280;53291;51.680;8.344;2022-10-16T12:33:56;100798.31;;;20.63
66473;BMP280;53291;51.680;8.344;2022-10-16T12:36:32;100796.97;;;20.73
66473;BMP280;53291;51.680;8.344;2022-10-16T12:38:58;100797.91;;;20.66
66473;BMP280;53291;51.680;8.344;2022-10-16T12:43:52;100809.16;;;20.86
66473;BMP280;53291;51.680;8.344;2022-10-16T12:48:44;100811.44;;;21.15
66473;BMP280;53291;51.680;8.344;2022-10-16T12:51:33;100814.69;;;21.44
66473;BMP280;53291;51.680;8.344;2022-10-16T12:59:25;100818.25;;;21.16
66473;BMP280;53291;51.680;8.344;2022-10-16T13:16:19;100851.28;;;21.09
66473;BMP280;53291;51.680;8.344;2022-10-16T13:21:53;100846.81;;;20.90
66473;BMP280;53291;51.680;8.344;2022-10-16T13:24:30;100840.81;;;20.90
66473;BMP280;53291;51.680;8.344;2022-10-16T13:27:10;100839.78;;;20.84
66473;BMP280;53291;51.680;8.344;2022-10-16T13:29:39;100840.19;;;20.81
66473;BMP280;53291;51.680;8.344;2022-10-16T13:32:10;100848.16;;;20.79
66473;BMP280;53291;51.680;8.344;2022-10-16T13:34:48;100845.41;;;20.94
66473;BMP280;53291;51.680;8.344;2022-10-16T13:37:21;100849.66;;;21.02
66473;BMP280;53291;51.680;8.344;2022-10-16T13:39:48;100845.09;;;21.17
66473;BMP280;53291;51.680;8.344;2022-10-16T13:42:23;100846.50;;;21.26
66473;BMP280;53291;51.680;8.344;2022-10-16T13:44:51;100843.69;;;21.14
66473;BMP280;53291;51.680;8.344;2022-10-16T13:47:18;100848.88;;;21.27
66473;BMP280;53291;51.680;8.344;2022-10-16T13:49:44;100842.50;;;21.50
66473;BMP280;53291;51.680;8.344;2022-10-16T13:52:20;100850.69;;;21.47
66473;BMP280;53291;51.680;8.344;2022-10-16T13:54:47;100852.13;;;21.29
66473;BMP280;53291;51.680;8.344;2022-10-16T13:57:16;100859.50;;;21.19
66473;BMP280;53291;51.680;8.344;2022-10-16T13:59:42;100862.09;;;21.06
66473;BMP280;53291;51.680;8.344;2022-10-16T14:02:27;100858.69;;;21.06
66473;BMP280;53291;51.680;8.344;2022-10-16T14:04:55;100863.28;;;21.23
66473;BMP280;53291;51.680;8.344;2022-10-16T14:07:26;100857.72;;;21.20
66473;BMP280;53291;51.680;8.344;2022-10-16T14:09:54;100857.13;;;21.51
66473;BMP280;53291;51.680;8.344;2022-10-16T14:12:20;100873.75;;;21.63
66473;BMP280;53291;51.680;8.344;2022-10-16T14:14:49;100875.31;;;22.16
66473;BMP280;53291;51.680;8.344;2022-10-16T14:19:46;100870.97;;;22.99
66473;BMP280;53291;51.680;8.344;2022-10-16T14:24:57;100870.13;;;22.74
66473;BMP280;53291;51.680;8.344;2022-10-16T14:27:35;100868.84;;;22.83
66473;BMP280;53291;51.680;8.344;2022-10-16T14:32:40;100858.03;;;23.11
66473;BMP280;53291;51.680;8.344;2022-10-16T14:35:23;100856.34;;;24.27
66473;BMP280;53291;51.680;8.344;2022-10-16T14:37:52;100846.50;;;25.12
66473;BMP280;53291;51.680;8.344;2022-10-16T14:40:17;100857.59;;;25.37
66473;BMP280;53291;51.680;8.344;2022-10-16T14:42:43;100848.00;;;25.19
66473;BMP280;53291;51.680;8.344;2022-10-16T14:45:10;100849.16;;;24.70
66473;BMP280;53291;51.680;8.344;2022-10-16T14:47:44;100850.78;;;24.23
66473;BMP280;53291;51.680;8.344;2022-10-16T14:50:13;100854.16;;;23.69
66473;BMP280;53291;51.680;8.344;2022-10-16T14:52:38;100861.09;;;23.08
66473;BMP280;53291;51.680;8.344;2022-10-16T14:55:04;100852.03;;;22.72
66473;BMP280;53291;51.680;8.344;2022-10-16T14:57:31;100860.19;;;22.45
66473;BMP280;53291;51.680;8.344;2022-10-16T14:59:57;100863.28;;;22.28
66473;BMP280;53291;51.680;8.344;2022-10-16T15:02:35;100863.72;;;22.06
66473;BMP280;53291;51.680;8.344;2022-10-16T15:05:16;100864.91;;;22.03
66473;BMP280;53291;51.680;8.344;2022-10-16T15:07:42;100864.53;;;21.86
66473;BMP280;53291;51.680;8.344;2022-10-16T15:10:08;100875.78;;;21.80
66473;BMP280;53291;51.680;8.344;2022-10-16T15:12:34;100879.38;;;21.73
66473;BMP280;53291;51.680;8.344;2022-10-16T15:14:59;100884.53;;;21.47
66473;BMP280;53291;51.680;8.344;2022-10-16T15:17:24;100888.72;;;21.28
66473;BMP280;53291;51.680;8.344;2022-10-16T15:19:50;100888.06;;;20.93
66473;BMP280;53291;51.680;8.344;2022-10-16T15:22:16;100875.97;;;20.79
66473;BMP280;53291;51.680;8.344;2022-10-16T15:24:42;100882.50;;;20.62
66473;BMP280;53291;51.680;8.344;2022-10-16T15:27:07;100875.44;;;20.49
66473;BMP280;53291;51.680;8.344;2022-10-16T15:29:33;100882.00;;;20.39
66473;BMP280;53291;51.680;8.344;2022-10-16T15:31:58;100879.72;;;20.29
66473;BMP280;53291;51.680;8.344;2022-10-16T15:34:23;100874.94;;;20.26
66473;BMP280;53291;51.680;8.344;2022-10-16T15:36:49;100877.69;;;20.24
66473;BMP280;53291;51.680;8.344;2022-10-16T15:39:20;100879.88;;;20.21
66473;BMP280;53291;51.680;8.344;2022-10-16T15:41:47;100887.06;;;20.19
66473;BMP280;53291;51.680;8.344;2022-10-16T15:44:19;100885.03;;;20.14
66473;BMP280;53291;51.680;8.344;2022-10-16T15:46:45;100881.97;;;20.11
66473;BMP280;53291;51.680;8.344;2022-10-16T15:49:11;100880.94;;;20.05
66473;BMP280;53291;51.680;8.344;2022-10-16T15:51:41;100866.50;;;19.96
66473;BMP280;53291;51.680;8.344;2022-10-16T15:54:08;100869.41;;;19.87
66473;BMP280;53291;51.680;8.344;2022-10-16T15:56:33;100867.69;;;19.72
66473;BMP280;53291;51.680;8.344;2022-10-16T15:59:02;100873.13;;;19.56
66473;BMP280;53291;51.680;8.344;2022-10-16T16:01:28;100879.38;;;19.41
66473;BMP280;53291;51.680;8.344;2022-10-16T16:03:55;100881.66;;;19.29
66473;BMP280;53291;51.680;8.344;2022-10-16T16:06:21;100878.09;;;19.15
66473;BMP280;53291;51.680;8.344;2022-10-16T16:08:49;100889.56;;;19.06
66473;BMP280;53291;51.680;8.344;2022-10-16T16:11:17;100894.03;;;18.98
66473;BMP280;53291;51.680;8.344;2022-10-16T16:13:43;100911.47;;;18.89
66473;BMP280;53291;51.680;8.344;2022-10-16T16:16:11;100907.38;;;18.80
66473;BMP280;53291;51.680;8.344;2022-10-16T16:18:37;100898.88;;;18.71
66473;BMP280;53291;51.680;8.344;2022-10-16T16:21:03;100902.81;;;18.67
66473;BMP280;53291;51.680;8.344;2022-10-16T16:23:29;100908.53;;;18.63
66473;BMP280;53291;51.680;8.344;2022-10-16T16:26:20;100911.84;;;18.57
66473;BMP280;53291;51.680;8.344;2022-10-16T16:28:49;100903.97;;;18.50
66473;BMP280;53291;51.680;8.344;2022-10-16T16:31:14;100905.94;;;18.48
66473;BMP280;53291;51.680;8.344;2022-10-16T16:33:40;100918.59;;;18.43
66473;BMP280;53291;51.680;8.344;2022-10-16T16:36:06;100922.34;;;18.41
