sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:01:21;3.25;3.25;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:03:49;4.00;4.00;2.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:06:15;4.00;4.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:08:43;4.00;4.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:11:14;3.80;3.80;3.60
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:13:42;3.20;3.20;2.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:16:13;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:18:38;3.67;3.67;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:21:15;3.75;3.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:23:44;4.75;4.75;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:26:13;4.25;4.25;3.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:28:40;2.75;2.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:31:07;3.33;3.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:33:35;3.75;3.75;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:36:02;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:38:28;3.50;3.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:40:55;3.00;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:46:03;3.75;3.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:48:33;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:50:59;3.50;3.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:53:25;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:55:53;3.40;3.40;3.20
54305;PMS7003;64314;45.188;5.712;2022-10-16T00:58:21;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:00:47;2.00;2.00;1.60
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:03:23;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:05:50;5.40;5.40;2.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:08:32;2.80;2.80;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:11:10;3.20;3.20;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:13:46;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:16:28;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:19:09;3.00;3.00;2.60
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:21:44;2.60;2.60;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:29:39;2.50;2.50;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:32:28;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:40:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:43:28;3.60;3.60;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:45:54;2.40;2.40;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:48:20;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:50:57;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:53:28;1.80;1.80;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:55:55;2.20;2.20;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T01:58:23;2.80;2.80;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:00:51;2.20;2.20;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:03:19;2.80;2.80;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:05:46;2.00;2.00;1.40
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:08:15;2.80;2.80;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:10:41;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:13:08;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:15:37;1.75;1.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:18:03;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:20:32;2.40;2.40;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:23:04;2.40;2.40;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:25:37;3.25;3.25;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:28:11;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:30:43;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:33:13;2.40;2.40;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:35:41;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:38:07;2.00;2.00;1.20
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:40:33;2.75;2.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:43:00;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:45:28;1.75;1.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:47:54;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:50:19;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:52:45;1.25;1.25;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:55:10;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T02:57:35;2.67;2.67;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:00:03;3.00;3.00;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:02:29;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:04:55;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:07:23;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:09:48;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:12:14;2.33;2.33;1.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:14:39;1.50;1.50;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:17:05;3.25;3.25;2.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:19:30;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:21:56;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:24:22;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:26:47;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:29:13;4.00;4.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:31:38;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:34:04;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:36:29;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:38:54;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:41:20;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:43:45;2.33;2.33;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:46:11;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:48:36;3.00;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:51:02;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:53:27;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:55:52;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T03:58:18;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:00:45;1.60;1.60;1.40
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:03:11;0.80;0.80;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:05:36;2.67;2.67;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:08:02;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:10:28;1.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:12:53;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:15:25;4.50;4.50;3.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:17:51;2.80;2.80;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:20:17;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:22:43;2.20;2.20;1.20
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:25:09;1.50;1.50;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:27:36;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:30:01;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:32:27;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:34:53;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:37:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:39:47;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:42:13;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:44:38;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:47:03;3.67;3.67;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:49:29;2.67;2.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:51:55;0.67;0.67;0.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:54:20;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:56:45;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T04:59:16;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:01:42;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:04:07;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:06:33;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:08:58;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:11:24;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:13:49;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:16:15;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:18:40;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:21:06;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:23:31;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:25:57;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:28:24;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:30:51;2.25;2.25;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:33:16;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:35:42;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:38:08;1.60;1.60;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:40:34;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:43:00;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:45:25;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:47:51;2.25;2.25;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:50:16;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:52:41;2.67;2.67;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:55:07;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:57:33;2.33;2.33;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T05:59:58;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:02:23;1.50;1.50;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:04:49;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:07:18;2.50;2.50;2.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:09:44;2.33;2.33;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:12:09;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:14:34;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:17:00;2.33;2.33;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:19:25;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:21:50;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:24:16;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:26:41;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:29:07;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:31:33;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:33:58;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:36:24;1.67;1.67;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:38:51;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:41:17;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:43:44;1.80;1.80;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:46:13;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:48:40;1.80;1.80;1.20
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:53:34;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:56:09;1.40;1.40;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T06:58:36;1.80;1.80;1.60
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:01:02;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:03:28;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:05:53;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:08:19;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:10:44;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:13:11;1.80;1.80;1.40
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:15:38;3.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:18:04;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:20:29;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:22:55;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:25:20;4.00;4.00;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:27:45;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:30:11;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:32:36;2.75;2.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:35:02;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:37:28;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:39:53;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:42:19;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:44:49;2.00;2.00;1.20
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:47:23;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:49:58;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:52:25;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:54:53;2.25;2.25;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:57:19;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T07:59:50;4.50;4.25;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:02:18;1.80;1.80;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:04:47;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:07:20;1.75;1.75;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:09:48;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:12:14;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:14:40;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:17:05;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:19:31;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:21:59;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:24:27;1.60;1.60;1.40
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:26:55;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:29:21;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:32:03;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:34:29;1.60;1.60;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:36:54;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:39:25;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:50:38;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:53:03;4.00;4.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:55:33;1.40;1.40;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T08:58:10;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:00:50;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:06:30;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:11:45;3.00;3.00;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:17:22;2.60;2.60;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:22:47;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:25:14;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:27:45;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:30:14;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:32:41;2.60;2.60;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:35:31;2.50;2.50;2.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:38:01;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:40:33;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:43:03;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:45:40;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:48:17;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:50:58;2.60;2.60;1.80
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:53:44;1.75;1.75;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:56:11;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T09:58:50;1.25;1.25;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:01:20;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:03:49;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:06:30;1.75;1.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:09:19;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:11:56;1.50;1.50;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:14:39;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:20:38;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:26:16;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:31:21;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:36:41;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:44:39;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T10:52:59;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:01:17;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:06:32;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:09:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:11:54;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:14:34;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:17:17;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:19:54;1.75;1.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:25:22;6.25;6.25;4.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:30:31;10.50;10.50;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:33:23;22.25;20.50;12.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:38:46;20.75;19.75;12.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:46:58;53.00;44.75;29.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:49:34;75.75;69.00;52.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:55:22;77.50;71.75;49.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T11:58:40;67.00;54.50;35.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:04:04;61.25;50.25;34.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:06:44;51.25;42.75;29.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:11:46;42.67;37.67;26.67
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:16:38;33.33;30.33;21.33
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:19:16;27.25;24.25;18.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:21:42;19.50;19.50;15.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:29:57;12.75;12.75;9.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:32:37;6.25;6.25;4.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:35:05;10.00;10.00;7.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:37:42;8.50;8.50;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:40:13;7.75;7.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:42:48;9.00;9.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:45:30;6.67;6.67;5.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:47:58;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:50:33;6.00;6.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:53:04;5.50;5.50;4.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:55:56;5.75;5.75;4.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T12:58:28;3.50;3.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:01:16;5.25;5.25;4.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:10:06;5.00;5.00;3.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:24:46;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:30:24;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:32:58;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:35:27;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:38:14;5.00;5.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:43:36;2.25;2.25;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:46:11;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:48:43;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:51:14;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:53:42;2.75;2.75;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:56:14;3.50;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T13:58:41;0.75;0.75;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:01:17;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:03:45;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:06:16;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:08:50;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:11:22;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:13:48;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:16:20;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:19:02;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:21:39;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:24:12;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:26:43;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:29:18;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:31:54;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:34:28;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:36:58;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:39:27;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:41:55;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:44:26;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:46:55;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:49:21;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:51:48;1.25;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:54:14;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-16T14:56:53;1.75;1.75;1.75
