sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-10-16T00:01:11;93944.16;;;24.44;40.88
65359;BME280;52491;45.900;6.346;2022-10-16T00:03:38;93948.91;;;24.42;40.70
65359;BME280;52491;45.900;6.346;2022-10-16T00:06:05;93949.50;;;24.44;41.05
65359;BME280;52491;45.900;6.346;2022-10-16T00:08:32;93944.41;;;24.43;40.71
65359;BME280;52491;45.900;6.346;2022-10-16T00:11:17;93951.84;;;24.41;40.71
65359;BME280;52491;45.900;6.346;2022-10-16T00:13:45;93949.75;;;24.43;40.60
65359;BME280;52491;45.900;6.346;2022-10-16T00:16:12;93950.00;;;24.41;40.91
65359;BME280;52491;45.900;6.346;2022-10-16T00:18:39;93948.41;;;24.40;40.87
65359;BME280;52491;45.900;6.346;2022-10-16T00:21:16;93943.31;;;24.39;40.68
65359;BME280;52491;45.900;6.346;2022-10-16T00:23:42;93943.31;;;24.39;40.55
65359;BME280;52491;45.900;6.346;2022-10-16T00:26:12;93942.53;;;24.38;40.78
65359;BME280;52491;45.900;6.346;2022-10-16T00:28:38;93947.59;;;24.40;40.58
65359;BME280;52491;45.900;6.346;2022-10-16T00:31:09;93945.19;;;24.38;40.45
65359;BME280;52491;45.900;6.346;2022-10-16T00:33:36;93952.09;;;24.39;40.75
65359;BME280;52491;45.900;6.346;2022-10-16T00:36:03;93950.75;;;24.37;40.85
65359;BME280;52491;45.900;6.346;2022-10-16T00:38:29;93943.84;;;24.35;40.60
65359;BME280;52491;45.900;6.346;2022-10-16T00:40:55;93945.72;;;24.35;40.52
65359;BME280;52491;45.900;6.346;2022-10-16T00:46:10;93956.63;;;24.33;40.72
65359;BME280;52491;45.900;6.346;2022-10-16T00:48:37;93953.94;;;24.33;40.70
65359;BME280;52491;45.900;6.346;2022-10-16T00:51:04;93953.94;;;24.33;40.24
65359;BME280;52491;45.900;6.346;2022-10-16T00:53:31;93959.28;;;24.33;40.53
65359;BME280;52491;45.900;6.346;2022-10-16T00:55:57;93959.28;;;24.33;40.51
65359;BME280;52491;45.900;6.346;2022-10-16T00:58:23;93959.28;;;24.33;40.72
65359;BME280;52491;45.900;6.346;2022-10-16T01:00:48;93965.44;;;24.34;40.41
65359;BME280;52491;45.900;6.346;2022-10-16T01:06:13;93963.00;;;24.32;40.51
65359;BME280;52491;45.900;6.346;2022-10-16T01:14:36;93975.78;;;24.30;40.20
65359;BME280;52491;45.900;6.346;2022-10-16T01:17:08;93972.06;;;24.31;40.52
65359;BME280;52491;45.900;6.346;2022-10-16T01:22:09;93967.78;;;24.30;40.17
65359;BME280;52491;45.900;6.346;2022-10-16T01:24:39;93967.53;;;24.32;40.20
65359;BME280;52491;45.900;6.346;2022-10-16T01:27:14;93964.34;;;24.30;40.47
65359;BME280;52491;45.900;6.346;2022-10-16T01:35:02;93968.88;;;24.29;40.09
65359;BME280;52491;45.900;6.346;2022-10-16T01:40:06;93970.97;;;24.27;40.16
65359;BME280;52491;45.900;6.346;2022-10-16T01:42:40;93969.38;;;24.26;40.19
65359;BME280;52491;45.900;6.346;2022-10-16T01:45:08;93975.50;;;24.27;40.35
65359;BME280;52491;45.900;6.346;2022-10-16T01:47:37;93978.97;;;24.27;40.16
65359;BME280;52491;45.900;6.346;2022-10-16T01:50:05;93970.44;;;24.25;40.14
65359;BME280;52491;45.900;6.346;2022-10-16T01:52:35;93976.31;;;24.27;40.04
65359;BME280;52491;45.900;6.346;2022-10-16T01:55:04;93979.25;;;24.26;40.31
65359;BME280;52491;45.900;6.346;2022-10-16T01:57:32;93975.75;;;24.25;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T02:00:03;93974.97;;;24.25;40.21
65359;BME280;52491;45.900;6.346;2022-10-16T02:02:30;93984.56;;;24.26;40.07
65359;BME280;52491;45.900;6.346;2022-10-16T02:05:32;93974.97;;;24.25;40.28
65359;BME280;52491;45.900;6.346;2022-10-16T02:07:59;93977.34;;;24.21;39.99
65359;BME280;52491;45.900;6.346;2022-10-16T02:10:25;93977.34;;;24.21;40.20
65359;BME280;52491;45.900;6.346;2022-10-16T02:15:53;93976.03;;;24.24;39.76
65359;BME280;52491;45.900;6.346;2022-10-16T02:18:19;93970.69;;;24.24;39.98
65359;BME280;52491;45.900;6.346;2022-10-16T02:20:56;93979.50;;;24.24;39.96
65359;BME280;52491;45.900;6.346;2022-10-16T02:26:07;93968.28;;;24.22;39.94
65359;BME280;52491;45.900;6.346;2022-10-16T02:28:48;93977.91;;;24.23;40.10
65359;BME280;52491;45.900;6.346;2022-10-16T02:31:23;93977.09;;;24.23;40.14
65359;BME280;52491;45.900;6.346;2022-10-16T02:33:53;93973.38;;;24.24;39.85
65359;BME280;52491;45.900;6.346;2022-10-16T02:36:20;93975.22;;;24.23;39.95
65359;BME280;52491;45.900;6.346;2022-10-16T02:38:47;93969.91;;;24.23;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T02:41:13;93964.81;;;24.22;39.89
65359;BME280;52491;45.900;6.346;2022-10-16T02:43:39;93975.22;;;24.23;40.06
65359;BME280;52491;45.900;6.346;2022-10-16T02:46:05;93964.03;;;24.21;39.95
65359;BME280;52491;45.900;6.346;2022-10-16T02:48:31;93964.53;;;24.18;39.78
65359;BME280;52491;45.900;6.346;2022-10-16T02:50:57;93968.00;;;24.19;39.82
65359;BME280;52491;45.900;6.346;2022-10-16T02:53:22;93981.09;;;24.20;39.98
65359;BME280;52491;45.900;6.346;2022-10-16T02:55:48;93981.09;;;24.20;40.00
65359;BME280;52491;45.900;6.346;2022-10-16T02:58:13;93980.25;;;24.20;39.77
65359;BME280;52491;45.900;6.346;2022-10-16T03:00:39;93973.34;;;24.19;39.97
65359;BME280;52491;45.900;6.346;2022-10-16T03:03:05;93971.47;;;24.19;39.84
65359;BME280;52491;45.900;6.346;2022-10-16T03:05:30;93974.94;;;24.20;39.68
65359;BME280;52491;45.900;6.346;2022-10-16T03:07:56;93974.94;;;24.20;39.84
65359;BME280;52491;45.900;6.346;2022-10-16T03:10:25;93976.56;;;24.21;39.61
65359;BME280;52491;45.900;6.346;2022-10-16T03:12:50;93979.47;;;24.19;40.00
65359;BME280;52491;45.900;6.346;2022-10-16T03:15:16;93982.69;;;24.21;39.60
65359;BME280;52491;45.900;6.346;2022-10-16T03:17:42;93984.78;;;24.19;39.70
65359;BME280;52491;45.900;6.346;2022-10-16T03:20:08;93986.41;;;24.20;39.77
65359;BME280;52491;45.900;6.346;2022-10-16T03:22:34;93985.06;;;24.18;39.75
65359;BME280;52491;45.900;6.346;2022-10-16T03:24:59;93983.19;;;24.18;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T03:27:25;93988.75;;;24.17;39.96
65359;BME280;52491;45.900;6.346;2022-10-16T03:29:51;93986.94;;;24.17;39.50
65359;BME280;52491;45.900;6.346;2022-10-16T03:32:16;93987.72;;;24.18;39.95
65359;BME280;52491;45.900;6.346;2022-10-16T03:34:42;93993.06;;;24.18;39.61
65359;BME280;52491;45.900;6.346;2022-10-16T03:37:07;93994.91;;;24.17;39.91
65359;BME280;52491;45.900;6.346;2022-10-16T03:39:33;93987.72;;;24.18;39.71
65359;BME280;52491;45.900;6.346;2022-10-16T03:41:59;93992.25;;;24.17;39.73
65359;BME280;52491;45.900;6.346;2022-10-16T03:44:24;93991.19;;;24.18;39.65
65359;BME280;52491;45.900;6.346;2022-10-16T03:46:50;93992.25;;;24.17;39.78
65359;BME280;52491;45.900;6.346;2022-10-16T03:49:16;93986.94;;;24.17;39.56
65359;BME280;52491;45.900;6.346;2022-10-16T03:51:41;93986.09;;;24.17;39.89
65359;BME280;52491;45.900;6.346;2022-10-16T03:54:07;93998.38;;;24.18;39.85
65359;BME280;52491;45.900;6.346;2022-10-16T03:56:32;93992.50;;;24.16;39.74
65359;BME280;52491;45.900;6.346;2022-10-16T03:58:58;93991.44;;;24.17;39.73
65359;BME280;52491;45.900;6.346;2022-10-16T04:01:23;93992.25;;;24.17;39.75
65359;BME280;52491;45.900;6.346;2022-10-16T04:03:49;93988.53;;;24.18;39.55
65359;BME280;52491;45.900;6.346;2022-10-16T04:06:15;93986.94;;;24.17;39.75
65359;BME280;52491;45.900;6.346;2022-10-16T04:08:42;93992.25;;;24.17;39.61
65359;BME280;52491;45.900;6.346;2022-10-16T04:11:08;93986.09;;;24.17;39.47
65359;BME280;52491;45.900;6.346;2022-10-16T04:13:34;93987.97;;;24.16;39.47
65359;BME280;52491;45.900;6.346;2022-10-16T04:15:59;93980.53;;;24.18;39.39
65359;BME280;52491;45.900;6.346;2022-10-16T04:18:25;93991.97;;;24.19;39.26
65359;BME280;52491;45.900;6.346;2022-10-16T04:20:53;93989.59;;;24.17;39.39
65359;BME280;52491;45.900;6.346;2022-10-16T04:23:19;93982.09;;;24.14;39.63
65359;BME280;52491;45.900;6.346;2022-10-16T04:25:44;93992.50;;;24.16;39.58
65359;BME280;52491;45.900;6.346;2022-10-16T04:28:10;93995.97;;;24.16;39.30
65359;BME280;52491;45.900;6.346;2022-10-16T04:30:37;94002.09;;;24.17;39.49
65359;BME280;52491;45.900;6.346;2022-10-16T04:33:03;94006.63;;;24.16;39.54
65359;BME280;52491;45.900;6.346;2022-10-16T04:35:29;93995.97;;;24.16;39.46
65359;BME280;52491;45.900;6.346;2022-10-16T04:37:57;94002.09;;;24.17;39.55
65359;BME280;52491;45.900;6.346;2022-10-16T04:40:23;94001.28;;;24.16;39.47
65359;BME280;52491;45.900;6.346;2022-10-16T04:42:48;93997.59;;;24.17;39.27
65359;BME280;52491;45.900;6.346;2022-10-16T04:45:14;93993.56;;;24.15;39.34
65359;BME280;52491;45.900;6.346;2022-10-16T04:47:40;93991.16;;;24.13;39.45
65359;BME280;52491;45.900;6.346;2022-10-16T04:50:06;94003.72;;;24.18;39.15
65359;BME280;52491;45.900;6.346;2022-10-16T04:52:32;93996.75;;;24.17;39.34
65359;BME280;52491;45.900;6.346;2022-10-16T04:54:58;93997.81;;;24.16;39.24
65359;BME280;52491;45.900;6.346;2022-10-16T04:57:27;94003.16;;;24.16;39.23
65359;BME280;52491;45.900;6.346;2022-10-16T04:59:53;94002.91;;;24.17;39.23
65359;BME280;52491;45.900;6.346;2022-10-16T05:02:18;94002.91;;;24.17;39.11
65359;BME280;52491;45.900;6.346;2022-10-16T05:04:44;94003.16;;;24.16;39.23
65359;BME280;52491;45.900;6.346;2022-10-16T05:07:10;94002.38;;;24.15;39.39
65359;BME280;52491;45.900;6.346;2022-10-16T05:09:35;94001.56;;;24.15;39.49
65359;BME280;52491;45.900;6.346;2022-10-16T05:12:01;94002.38;;;24.15;39.29
65359;BME280;52491;45.900;6.346;2022-10-16T05:14:29;93994.38;;;24.15;39.12
65359;BME280;52491;45.900;6.346;2022-10-16T05:16:54;93998.06;;;24.14;39.47
65359;BME280;52491;45.900;6.346;2022-10-16T05:19:20;94002.38;;;24.15;39.18
65359;BME280;52491;45.900;6.346;2022-10-16T05:21:45;94001.81;;;24.13;39.45
65359;BME280;52491;45.900;6.346;2022-10-16T05:24:11;93998.91;;;24.15;39.57
65359;BME280;52491;45.900;6.346;2022-10-16T05:26:37;93998.34;;;24.12;39.26
65359;BME280;52491;45.900;6.346;2022-10-16T05:29:02;94000.22;;;24.12;39.22
65359;BME280;52491;45.900;6.346;2022-10-16T05:31:28;94002.09;;;24.11;39.45
65359;BME280;52491;45.900;6.346;2022-10-16T05:34:01;94005.28;;;24.13;39.18
65359;BME280;52491;45.900;6.346;2022-10-16T05:36:26;94000.22;;;24.12;39.42
65359;BME280;52491;45.900;6.346;2022-10-16T05:38:52;93999.16;;;24.13;39.39
65359;BME280;52491;45.900;6.346;2022-10-16T05:41:18;93994.88;;;24.12;39.33
65359;BME280;52491;45.900;6.346;2022-10-16T05:43:48;93998.06;;;24.14;39.23
65359;BME280;52491;45.900;6.346;2022-10-16T05:46:14;93994.38;;;24.15;39.19
65359;BME280;52491;45.900;6.346;2022-10-16T05:48:40;93991.72;;;24.15;39.12
65359;BME280;52491;45.900;6.346;2022-10-16T05:51:07;93999.41;;;24.17;39.13
65359;BME280;52491;45.900;6.346;2022-10-16T05:53:35;94001.28;;;24.16;39.26
65359;BME280;52491;45.900;6.346;2022-10-16T05:56:02;94006.63;;;24.16;39.46
65359;BME280;52491;45.900;6.346;2022-10-16T05:58:30;94010.06;;;24.17;39.16
65359;BME280;52491;45.900;6.346;2022-10-16T06:00:58;93999.69;;;24.15;39.15
65359;BME280;52491;45.900;6.346;2022-10-16T06:03:24;94002.09;;;24.17;39.26
65359;BME280;52491;45.900;6.346;2022-10-16T06:05:50;94006.63;;;24.16;39.22
65359;BME280;52491;45.900;6.346;2022-10-16T06:08:16;94002.59;;;24.13;39.44
65359;BME280;52491;45.900;6.346;2022-10-16T06:10:44;93999.16;;;24.13;39.48
65359;BME280;52491;45.900;6.346;2022-10-16T06:13:11;94003.69;;;24.12;39.24
65359;BME280;52491;45.900;6.346;2022-10-16T06:15:37;94008.22;;;24.12;39.54
65359;BME280;52491;45.900;6.346;2022-10-16T06:18:05;94014.31;;;24.12;39.30
65359;BME280;52491;45.900;6.346;2022-10-16T06:20:31;94010.06;;;24.11;39.41
65359;BME280;52491;45.900;6.346;2022-10-16T06:22:56;94009.81;;;24.13;39.54
65359;BME280;52491;45.900;6.346;2022-10-16T06:25:22;94016.19;;;24.12;39.30
65359;BME280;52491;45.900;6.346;2022-10-16T06:27:48;94017.78;;;24.13;39.26
65359;BME280;52491;45.900;6.346;2022-10-16T06:30:13;94016.19;;;24.12;39.52
65359;BME280;52491;45.900;6.346;2022-10-16T06:32:39;94017.78;;;24.13;39.25
65359;BME280;52491;45.900;6.346;2022-10-16T06:35:05;94020.72;;;24.11;39.47
65359;BME280;52491;45.900;6.346;2022-10-16T06:37:30;94019.66;;;24.12;39.34
65359;BME280;52491;45.900;6.346;2022-10-16T06:39:56;94026.06;;;24.11;39.53
65359;BME280;52491;45.900;6.346;2022-10-16T06:42:22;94022.56;;;24.06;39.28
65359;BME280;52491;45.900;6.346;2022-10-16T06:44:47;94034.03;;;24.11;39.24
65359;BME280;52491;45.900;6.346;2022-10-16T06:47:13;94044.69;;;24.11;39.25
65359;BME280;52491;45.900;6.346;2022-10-16T06:49:38;94043.88;;;24.11;39.55
65359;BME280;52491;45.900;6.346;2022-10-16T06:52:04;94052.13;;;24.09;39.57
65359;BME280;52491;45.900;6.346;2022-10-16T06:54:30;94054.00;;;24.09;39.54
65359;BME280;52491;45.900;6.346;2022-10-16T06:56:56;94061.72;;;24.10;39.45
65359;BME280;52491;45.900;6.346;2022-10-16T06:59:21;94053.16;;;24.08;39.31
65359;BME280;52491;45.900;6.346;2022-10-16T07:01:47;94056.91;;;24.07;39.35
65359;BME280;52491;45.900;6.346;2022-10-16T07:04:13;94062.22;;;24.07;39.41
65359;BME280;52491;45.900;6.346;2022-10-16T07:06:39;94058.22;;;24.05;39.56
65359;BME280;52491;45.900;6.346;2022-10-16T07:09:07;94054.50;;;24.06;39.55
65359;BME280;52491;45.900;6.346;2022-10-16T07:11:36;94057.19;;;24.06;39.37
65359;BME280;52491;45.900;6.346;2022-10-16T07:14:18;94067.84;;;24.06;39.48
65359;BME280;52491;45.900;6.346;2022-10-16T07:16:45;94061.44;;;24.07;39.50
65359;BME280;52491;45.900;6.346;2022-10-16T07:19:12;94067.56;;;24.07;39.59
65359;BME280;52491;45.900;6.346;2022-10-16T07:21:41;94078.22;;;24.07;39.94
65359;BME280;52491;45.900;6.346;2022-10-16T07:24:12;94077.97;;;24.09;39.72
65359;BME280;52491;45.900;6.346;2022-10-16T07:26:39;94080.63;;;24.09;39.95
65359;BME280;52491;45.900;6.346;2022-10-16T07:29:07;94077.16;;;24.08;39.69
65359;BME280;52491;45.900;6.346;2022-10-16T07:31:33;94085.69;;;24.10;39.72
65359;BME280;52491;45.900;6.346;2022-10-16T07:34:00;94080.38;;;24.10;39.94
65359;BME280;52491;45.900;6.346;2022-10-16T07:36:27;94090.78;;;24.12;39.98
65359;BME280;52491;45.900;6.346;2022-10-16T07:38:54;94088.13;;;24.12;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T07:41:21;94088.13;;;24.12;39.76
65359;BME280;52491;45.900;6.346;2022-10-16T07:43:49;94088.13;;;24.12;39.85
65359;BME280;52491;45.900;6.346;2022-10-16T07:46:17;94096.91;;;24.12;39.92
65359;BME280;52491;45.900;6.346;2022-10-16T07:48:44;94096.91;;;24.12;40.20
65359;BME280;52491;45.900;6.346;2022-10-16T07:51:15;94106.75;;;24.12;39.90
65359;BME280;52491;45.900;6.346;2022-10-16T07:53:42;94109.41;;;24.12;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T07:56:08;94106.75;;;24.12;40.32
65359;BME280;52491;45.900;6.346;2022-10-16T07:58:35;94111.28;;;24.11;40.27
65359;BME280;52491;45.900;6.346;2022-10-16T08:01:06;94104.09;;;24.12;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T08:03:32;94110.47;;;24.11;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T08:05:59;94104.34;;;24.10;40.32
65359;BME280;52491;45.900;6.346;2022-10-16T08:08:25;94106.19;;;24.10;40.11
65359;BME280;52491;45.900;6.346;2022-10-16T08:10:52;94100.06;;;24.09;40.37
65359;BME280;52491;45.900;6.346;2022-10-16T08:13:18;94101.66;;;24.10;40.38
65359;BME280;52491;45.900;6.346;2022-10-16T08:15:44;94099.28;;;24.09;40.20
65359;BME280;52491;45.900;6.346;2022-10-16T08:18:12;94101.94;;;24.09;40.12
65359;BME280;52491;45.900;6.346;2022-10-16T08:20:39;94091.28;;;24.09;40.17
65359;BME280;52491;45.900;6.346;2022-10-16T08:23:05;94095.00;;;24.08;40.46
65359;BME280;52491;45.900;6.346;2022-10-16T08:25:31;94096.84;;;24.07;40.18
65359;BME280;52491;45.900;6.346;2022-10-16T08:27:59;94095.00;;;24.08;40.45
65359;BME280;52491;45.900;6.346;2022-10-16T08:30:25;94101.13;;;24.08;40.33
65359;BME280;52491;45.900;6.346;2022-10-16T08:32:53;94101.13;;;24.08;40.23
65359;BME280;52491;45.900;6.346;2022-10-16T08:35:19;94102.47;;;24.11;40.22
65359;BME280;52491;45.900;6.346;2022-10-16T08:37:45;94099.81;;;24.11;40.05
65359;BME280;52491;45.900;6.346;2022-10-16T08:40:32;94104.34;;;24.10;40.32
65359;BME280;52491;45.900;6.346;2022-10-16T08:48:59;94121.44;;;24.15;40.19
65359;BME280;52491;45.900;6.346;2022-10-16T08:51:31;94127.56;;;24.15;40.17
65359;BME280;52491;45.900;6.346;2022-10-16T08:53:59;94136.34;;;24.16;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T08:56:27;94134.25;;;24.18;40.19
65359;BME280;52491;45.900;6.346;2022-10-16T08:58:54;94142.22;;;24.18;40.13
65359;BME280;52491;45.900;6.346;2022-10-16T09:01:22;94138.50;;;24.19;40.12
65359;BME280;52491;45.900;6.346;2022-10-16T09:09:43;94148.88;;;24.15;40.29
65359;BME280;52491;45.900;6.346;2022-10-16T09:12:26;94139.25;;;24.14;40.18
65359;BME280;52491;45.900;6.346;2022-10-16T09:15:17;94142.75;;;24.15;40.17
65359;BME280;52491;45.900;6.346;2022-10-16T09:20:49;94149.16;;;24.19;40.46
65359;BME280;52491;45.900;6.346;2022-10-16T09:23:19;94146.50;;;24.19;40.44
65359;BME280;52491;45.900;6.346;2022-10-16T09:25:49;94147.28;;;24.19;40.10
65359;BME280;52491;45.900;6.346;2022-10-16T09:28:17;94151.31;;;24.22;40.33
65359;BME280;52491;45.900;6.346;2022-10-16T09:30:45;94152.09;;;24.22;40.00
65359;BME280;52491;45.900;6.346;2022-10-16T09:33:14;94149.19;;;24.24;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T09:35:44;94144.44;;;24.26;39.92
65359;BME280;52491;45.900;6.346;2022-10-16T09:38:41;94140.69;;;24.27;40.07
65359;BME280;52491;45.900;6.346;2022-10-16T09:41:19;94139.38;;;24.29;40.01
65359;BME280;52491;45.900;6.346;2022-10-16T09:43:47;94140.97;;;24.30;40.07
65359;BME280;52491;45.900;6.346;2022-10-16T09:48:57;94141.53;;;24.32;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T09:51:30;94146.63;;;24.34;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T09:54:01;94142.09;;;24.34;40.46
65359;BME280;52491;45.900;6.346;2022-10-16T09:56:33;94131.16;;;24.36;40.31
65359;BME280;52491;45.900;6.346;2022-10-16T09:59:13;94133.03;;;24.35;40.10
65359;BME280;52491;45.900;6.346;2022-10-16T10:01:48;94127.19;;;24.39;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T10:04:18;94125.59;;;24.38;40.11
65359;BME280;52491;45.900;6.346;2022-10-16T10:06:52;94123.16;;;24.36;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T10:09:25;94134.66;;;24.42;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T10:11:54;94127.47;;;24.42;40.47
65359;BME280;52491;45.900;6.346;2022-10-16T10:14:23;94123.78;;;24.43;40.52
65359;BME280;52491;45.900;6.346;2022-10-16T10:19:53;94117.63;;;24.43;40.44
65359;BME280;52491;45.900;6.346;2022-10-16T10:38:46;94103.53;;;24.47;40.39
65359;BME280;52491;45.900;6.346;2022-10-16T10:41:24;94104.84;;;24.45;40.52
65359;BME280;52491;45.900;6.346;2022-10-16T10:50:12;94085.34;;;24.39;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T10:55:38;94086.66;;;24.37;40.01
65359;BME280;52491;45.900;6.346;2022-10-16T11:01:11;94086.13;;;24.34;40.19
65359;BME280;52491;45.900;6.346;2022-10-16T11:06:43;94077.34;;;24.34;40.53
65359;BME280;52491;45.900;6.346;2022-10-16T11:09:19;94079.72;;;24.35;40.27
65359;BME280;52491;45.900;6.346;2022-10-16T11:14:38;94079.19;;;24.33;40.32
65359;BME280;52491;45.900;6.346;2022-10-16T11:17:52;94074.13;;;24.32;40.45
65359;BME280;52491;45.900;6.346;2022-10-16T11:22:47;94072.00;;;24.34;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T11:27:50;94066.97;;;24.38;40.40
65359;BME280;52491;45.900;6.346;2022-10-16T11:30:20;94059.53;;;24.40;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T11:35:42;94058.19;;;24.42;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T11:38:34;94052.63;;;24.44;40.47
65359;BME280;52491;45.900;6.346;2022-10-16T11:43:48;94048.41;;;24.48;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T11:46:21;94042.81;;;24.49;40.28
65359;BME280;52491;45.900;6.346;2022-10-16T11:54:28;94032.16;;;24.54;40.38
65359;BME280;52491;45.900;6.346;2022-10-16T11:57:01;94034.84;;;24.54;40.55
65359;BME280;52491;45.900;6.346;2022-10-16T12:02:28;94038.28;;;24.55;40.58
65359;BME280;52491;45.900;6.346;2022-10-16T12:07:56;94035.09;;;24.58;40.11
65359;BME280;52491;45.900;6.346;2022-10-16T12:10:29;94034.31;;;24.58;40.58
65359;BME280;52491;45.900;6.346;2022-10-16T12:12:57;94026.06;;;24.59;40.33
65359;BME280;52491;45.900;6.346;2022-10-16T12:15:28;94031.69;;;24.63;40.73
65359;BME280;52491;45.900;6.346;2022-10-16T12:17:54;94033.28;;;24.64;40.61
65359;BME280;52491;45.900;6.346;2022-10-16T12:20:23;94031.16;;;24.66;40.62
65359;BME280;52491;45.900;6.346;2022-10-16T12:22:54;94030.06;;;24.67;40.53
65359;BME280;52491;45.900;6.346;2022-10-16T12:25:29;94026.38;;;24.68;40.67
65359;BME280;52491;45.900;6.346;2022-10-16T12:33:25;94027.19;;;24.73;40.30
65359;BME280;52491;45.900;6.346;2022-10-16T12:35:54;94026.38;;;24.73;40.54
65359;BME280;52491;45.900;6.346;2022-10-16T12:38:25;94026.91;;;24.75;40.49
65359;BME280;52491;45.900;6.346;2022-10-16T12:41:02;94026.66;;;24.76;40.67
65359;BME280;52491;45.900;6.346;2022-10-16T12:43:44;94023.47;;;24.79;40.41
65359;BME280;52491;45.900;6.346;2022-10-16T12:48:41;94024.81;;;24.82;40.18
65359;BME280;52491;45.900;6.346;2022-10-16T12:51:23;94027.22;;;24.84;40.74
65359;BME280;52491;45.900;6.346;2022-10-16T12:54:15;94018.16;;;24.85;40.21
65359;BME280;52491;45.900;6.346;2022-10-16T12:56:58;94015.50;;;24.85;40.60
65359;BME280;52491;45.900;6.346;2022-10-16T12:59:59;94019.75;;;24.86;40.34
65359;BME280;52491;45.900;6.346;2022-10-16T13:27:28;94026.22;;;25.05;40.39
65359;BME280;52491;45.900;6.346;2022-10-16T13:30:20;94026.22;;;25.05;40.36
65359;BME280;52491;45.900;6.346;2022-10-16T13:33:25;94029.44;;;25.07;40.22
65359;BME280;52491;45.900;6.346;2022-10-16T13:35:52;94027.56;;;25.08;40.07
65359;BME280;52491;45.900;6.346;2022-10-16T13:38:21;94023.03;;;25.08;40.13
65359;BME280;52491;45.900;6.346;2022-10-16T13:43:23;94012.63;;;25.12;40.15
65359;BME280;52491;45.900;6.346;2022-10-16T13:46:00;94020.91;;;25.10;40.07
65359;BME280;52491;45.900;6.346;2022-10-16T13:48:28;94021.69;;;25.11;40.37
65359;BME280;52491;45.900;6.346;2022-10-16T13:53:31;94016.91;;;25.13;40.18
65359;BME280;52491;45.900;6.346;2022-10-16T13:55:57;94027.81;;;25.06;40.49
65359;BME280;52491;45.900;6.346;2022-10-16T13:58:25;94025.66;;;25.03;40.64
65359;BME280;52491;45.900;6.346;2022-10-16T14:00:59;94028.34;;;25.08;40.19
65359;BME280;52491;45.900;6.346;2022-10-16T14:03:26;94033.97;;;25.12;40.02
65359;BME280;52491;45.900;6.346;2022-10-16T14:06:03;94027.31;;;25.14;39.90
65359;BME280;52491;45.900;6.346;2022-10-16T14:08:30;94026.50;;;25.14;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T14:10:59;94035.09;;;25.16;39.90
65359;BME280;52491;45.900;6.346;2022-10-16T14:13:33;94037.75;;;25.16;39.90
65359;BME280;52491;45.900;6.346;2022-10-16T14:16:05;94039.34;;;25.17;39.75
65359;BME280;52491;45.900;6.346;2022-10-16T14:18:31;94031.09;;;25.18;39.88
65359;BME280;52491;45.900;6.346;2022-10-16T14:21:03;94029.75;;;25.16;40.16
65359;BME280;52491;45.900;6.346;2022-10-16T14:23:37;94032.66;;;25.14;39.95
65359;BME280;52491;45.900;6.346;2022-10-16T14:28:39;94033.72;;;25.13;40.06
65359;BME280;52491;45.900;6.346;2022-10-16T14:31:25;94040.91;;;25.13;40.17
65359;BME280;52491;45.900;6.346;2022-10-16T14:33:53;94039.03;;;25.13;40.24
65359;BME280;52491;45.900;6.346;2022-10-16T14:36:20;94035.34;;;25.14;40.31
65359;BME280;52491;45.900;6.346;2022-10-16T14:41:26;94044.69;;;25.17;40.16
65359;BME280;52491;45.900;6.346;2022-10-16T14:43:56;94045.47;;;25.17;40.05
65359;BME280;52491;45.900;6.346;2022-10-16T14:46:35;94048.69;;;25.19;40.03
65359;BME280;52491;45.900;6.346;2022-10-16T14:49:15;94049.25;;;25.21;39.73
65359;BME280;52491;45.900;6.346;2022-10-16T14:51:42;94051.38;;;25.25;39.39
65359;BME280;52491;45.900;6.346;2022-10-16T14:54:14;94054.31;;;25.28;39.83
65359;BME280;52491;45.900;6.346;2022-10-16T14:56:54;94058.59;;;25.29;39.59
65359;BME280;52491;45.900;6.346;2022-10-16T15:01:56;94051.13;;;25.31;39.48
65359;BME280;52491;45.900;6.346;2022-10-16T15:04:22;94054.06;;;25.40;38.96
