sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-10-16T00:01:58;43.21;38.69;54.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:04:27;42.51;39.50;50.82;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:06:56;42.33;37.94;55.48;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:09:28;42.27;38.32;52.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:11:57;42.50;38.65;47.67;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:14:26;40.96;38.10;49.69;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:16:55;41.17;38.05;48.94;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:19:24;40.85;37.23;57.65;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:24:43;41.83;38.47;52.83;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:27:13;42.64;37.91;47.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:29:42;42.59;39.19;48.41;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:32:12;41.94;39.64;46.66;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:34:41;41.91;37.67;46.02;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:37:10;41.27;37.57;52.64;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:39:39;42.72;38.12;51.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:42:16;43.31;38.26;55.62;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:44:49;40.61;37.94;44.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:47:27;41.43;37.59;54.90;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:50:03;39.90;37.55;42.22;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:52:33;40.75;37.86;53.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:55:05;42.30;38.48;51.18;;
73663;Laerm;61956;52.540;13.382;2022-10-16T00:57:38;43.41;39.95;49.37;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:00:16;42.65;39.53;50.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:02:53;42.28;38.39;50.02;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:05:26;41.41;37.71;52.26;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:08:09;40.82;37.86;49.73;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:10:52;42.80;38.51;53.22;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:13:33;42.86;37.57;52.79;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:16:09;42.50;38.03;54.39;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:18:46;42.42;38.17;57.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:21:24;41.22;37.89;54.13;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:24:06;41.10;38.01;46.69;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:27:00;42.57;39.26;49.72;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:29:38;44.23;38.46;58.32;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:32:16;42.76;37.97;53.78;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:34:51;41.01;37.62;46.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:37:32;40.31;37.05;50.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:40:06;41.14;37.85;49.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:42:44;41.14;37.40;48.62;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:45:19;39.94;37.16;48.79;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:47:51;40.59;37.74;45.71;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:50:22;40.64;37.84;45.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:52:55;41.91;38.92;45.06;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:55:30;42.18;38.89;53.86;;
73663;Laerm;61956;52.540;13.382;2022-10-16T01:58:07;43.02;39.80;51.37;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:00:40;40.92;37.29;50.13;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:03:15;41.64;37.83;54.68;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:05:49;40.79;37.13;50.91;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:08:21;40.20;37.02;51.01;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:10:52;40.02;37.25;46.20;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:13:29;42.08;37.36;54.40;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:15:59;39.67;36.88;47.12;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:18:29;42.57;38.48;57.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:21:02;42.66;39.09;56.14;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:23:45;42.05;38.59;51.41;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:26:26;41.66;37.65;49.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:29:04;40.24;37.00;45.94;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:31:41;40.63;37.11;52.31;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:34:14;39.94;36.91;47.62;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:36:48;39.61;36.85;45.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:39:19;42.10;37.80;53.55;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:41:49;41.09;37.41;49.27;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:44:20;42.93;37.71;52.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:46:49;42.08;39.21;46.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:49:18;42.61;39.43;57.94;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:51:47;42.18;39.31;44.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:54:16;41.23;38.03;49.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:56:45;42.31;37.80;53.03;;
73663;Laerm;61956;52.540;13.382;2022-10-16T02:59:15;41.63;37.59;54.92;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:01:46;40.84;37.10;49.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:04:15;39.46;36.46;43.14;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:06:44;40.77;37.11;51.50;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:09:13;42.18;36.72;51.66;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:11:42;42.46;37.77;52.11;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:14:13;41.84;38.24;54.09;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:16:42;41.24;37.88;53.97;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:19:16;42.62;39.51;57.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:21:46;41.67;37.44;56.09;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:24:15;40.68;37.68;51.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:26:44;43.76;38.11;60.98;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:29:13;41.23;37.68;49.93;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:31:42;40.60;37.11;52.27;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:34:11;40.69;37.25;49.52;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:36:42;41.10;37.11;54.89;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:39:11;41.46;37.79;49.65;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:41:40;42.55;38.33;51.71;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:44:09;42.45;38.45;53.34;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:46:39;42.40;38.79;52.04;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:49:08;41.65;37.39;57.80;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:51:37;41.65;37.39;57.80;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:54:09;40.16;37.48;49.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:56:39;40.82;37.19;46.51;;
73663;Laerm;61956;52.540;13.382;2022-10-16T03:59:08;40.86;37.53;49.17;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:01:37;41.14;37.56;49.90;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:04:06;41.49;37.21;54.60;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:06:35;41.24;37.13;53.36;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:09:04;42.72;38.26;55.24;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:11:36;42.80;39.14;49.80;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:14:04;42.84;38.95;54.38;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:16:33;40.82;38.04;45.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:19:03;43.66;37.32;59.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:21:32;41.27;37.44;49.91;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:24:01;41.78;37.63;55.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:26:30;42.56;38.01;55.66;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:29:01;40.95;37.17;47.78;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:31:30;41.87;37.29;51.13;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:36:28;41.85;36.98;57.75;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:38:57;39.55;36.76;42.50;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:41:26;44.70;38.71;54.58;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:43:55;41.79;38.56;51.18;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:46:27;42.21;38.75;54.15;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:48:56;40.30;37.53;47.15;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:51:25;41.72;38.50;48.79;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:53:54;42.16;37.90;55.55;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:56:23;40.46;36.81;47.97;;
73663;Laerm;61956;52.540;13.382;2022-10-16T04:58:52;40.77;36.80;52.24;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:01:21;42.26;37.19;53.96;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:03:53;41.98;37.15;53.07;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:06:22;42.22;37.51;54.22;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:08:51;43.58;37.24;57.22;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:11:20;44.03;39.17;55.85;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:13:49;42.28;37.68;50.47;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:16:18;41.68;38.69;48.42;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:18:47;43.53;37.23;52.69;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:21:19;43.36;37.27;56.14;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:23:49;42.34;37.64;55.08;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:26:17;42.53;37.44;62.76;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:28:46;42.62;37.75;61.26;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:31:16;42.22;37.69;64.62;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:33:45;43.80;37.36;60.73;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:36:14;42.12;37.50;58.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:38:51;41.18;37.80;52.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:41:20;43.37;38.45;59.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:43:51;41.74;37.81;52.68;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:46:20;43.56;37.36;60.13;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:48:52;47.28;37.17;65.64;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:51:21;49.57;37.70;66.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:53:53;47.01;37.46;59.40;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:56:22;41.80;37.70;55.58;;
73663;Laerm;61956;52.540;13.382;2022-10-16T05:58:51;40.99;37.72;53.49;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:01:20;43.16;37.05;62.17;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:03:50;42.14;37.55;54.02;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:06:22;46.02;39.07;59.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:08:55;44.49;39.23;60.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:11:29;44.05;38.38;59.99;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:14:01;42.31;38.62;52.92;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:16:33;42.87;37.97;56.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:19:03;43.02;38.29;56.04;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:21:34;41.71;37.58;51.71;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:24:06;42.69;38.05;54.73;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:26:34;40.77;37.64;48.28;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:29:04;43.56;37.35;57.17;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:31:33;44.13;38.07;60.16;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:34:02;43.84;39.32;58.86;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:36:35;43.95;38.57;61.56;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:39:07;43.39;38.97;56.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:41:36;43.56;38.55;57.01;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:44:15;44.30;38.09;61.53;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:46:44;40.56;37.85;46.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:49:13;41.56;38.06;57.97;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:51:47;43.67;38.22;62.04;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:54:18;42.79;39.06;52.06;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:56:47;42.96;38.05;54.16;;
73663;Laerm;61956;52.540;13.382;2022-10-16T06:59:17;42.94;38.21;51.92;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:01:46;44.05;39.68;54.90;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:04:15;45.04;40.45;57.63;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:06:44;44.65;40.49;54.46;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:09:14;42.37;38.86;49.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:11:45;42.62;38.94;50.11;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:14:18;44.64;38.93;58.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:16:48;42.17;38.56;52.22;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:19:17;43.33;38.61;53.67;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:21:46;44.02;39.24;56.50;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:24:16;43.55;39.44;53.17;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:26:48;44.37;39.41;57.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:29:19;56.82;41.40;70.56;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:31:49;44.83;41.22;56.63;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:34:20;46.80;41.16;62.19;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:36:50;45.78;39.70;63.93;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:39:19;44.91;39.54;64.46;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:41:51;46.19;40.03;55.78;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:44:20;44.53;39.19;54.55;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:46:49;45.76;40.19;60.61;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:49:18;44.33;39.87;54.44;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:51:47;44.78;39.33;54.56;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:54:16;44.62;39.80;54.36;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:56:45;45.37;41.28;53.56;;
73663;Laerm;61956;52.540;13.382;2022-10-16T07:59:17;45.61;41.17;60.20;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:01:46;45.25;40.25;53.03;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:04:15;49.45;40.56;61.76;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:06:44;44.99;39.64;59.67;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:09:14;43.56;39.23;52.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:11:43;44.31;39.58;60.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:14:13;43.83;39.61;51.72;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:16:44;44.13;39.54;56.20;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:19:14;43.38;38.61;57.23;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:21:47;44.63;40.20;56.25;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:24:16;43.78;38.94;58.58;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:26:45;47.02;40.64;56.32;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:29:14;46.27;41.48;56.20;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:31:46;46.48;40.91;56.38;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:34:15;46.55;41.15;51.26;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:36:44;44.44;39.79;54.46;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:39:13;42.65;38.94;54.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:42:13;43.67;39.68;52.03;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:45:26;43.98;39.74;53.16;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:48:17;45.36;39.58;62.34;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:50:51;48.28;39.78;62.99;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:53:27;45.24;41.00;65.96;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:55:58;44.92;41.19;58.13;;
73663;Laerm;61956;52.540;13.382;2022-10-16T08:58:29;44.76;41.25;51.27;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:01:03;45.09;40.66;53.99;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:03:58;46.60;40.31;58.89;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:06:45;50.36;40.62;69.42;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:09:38;59.90;40.54;78.56;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:12:19;59.07;40.75;84.32;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:15:02;53.18;40.56;73.42;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:17:48;53.99;41.82;76.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:20:30;52.77;42.28;73.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:23:15;62.07;40.97;86.36;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:25:48;52.23;40.88;71.61;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:28:18;51.95;41.46;72.71;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:30:48;51.92;41.03;69.86;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:33:21;56.87;40.91;75.39;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:35:57;53.85;40.83;73.02;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:38:28;51.26;39.71;73.11;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:41:00;51.22;40.23;73.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:43:36;52.57;40.22;79.17;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:46:22;51.06;41.13;72.09;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:48:56;52.46;41.81;68.21;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:51:30;53.51;42.42;77.49;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:54:13;46.50;40.52;59.29;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:56:43;47.14;42.16;59.38;;
73663;Laerm;61956;52.540;13.382;2022-10-16T09:59:17;46.28;41.23;55.67;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:01:50;46.15;41.53;60.68;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:04:21;45.61;40.47;54.43;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:06:56;46.14;41.34;53.81;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:09:28;45.43;40.57;52.95;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:12:02;48.30;42.51;56.16;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:14:35;45.10;40.51;52.18;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:17:14;45.29;40.62;57.74;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:19:49;46.50;41.21;58.04;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:22:29;46.54;42.58;56.51;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:25:15;46.29;42.22;57.28;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:28:00;46.14;41.16;55.30;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:30:41;45.25;40.95;55.47;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:33:23;47.30;41.67;56.84;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:36:04;47.15;41.33;58.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:38:47;46.33;41.75;53.36;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:42:00;49.41;41.95;63.31;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:44:53;46.09;41.78;58.49;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:47:37;45.59;41.22;53.18;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:50:19;45.94;41.19;54.72;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:53:00;46.37;42.64;54.70;;
73663;Laerm;61956;52.540;13.382;2022-10-16T10:55:40;46.00;41.17;54.72;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:01:13;45.42;41.00;53.49;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:04:12;45.11;39.94;57.12;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:06:49;45.04;39.75;59.88;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:09:24;44.94;40.17;59.52;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:12:02;47.41;40.63;63.06;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:14:40;47.31;41.63;57.87;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:17:17;45.57;40.76;63.46;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:19:51;45.07;41.34;53.78;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:22:28;48.17;41.17;75.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:25:13;45.31;39.19;54.57;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:27:52;45.63;40.76;55.12;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:30:27;46.30;41.12;61.64;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:33:17;45.55;40.56;57.54;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:35:52;46.11;39.25;58.29;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:38:31;44.95;40.16;53.39;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:41:12;45.15;41.84;53.76;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:43:58;45.54;41.34;55.46;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:46:36;46.25;41.69;57.30;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:49:13;44.66;40.24;53.98;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:51:50;44.72;39.84;56.27;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:54:32;44.18;39.51;58.29;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:57:13;55.99;40.65;70.10;;
73663;Laerm;61956;52.540;13.382;2022-10-16T11:59:53;49.12;41.99;60.92;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:02:55;45.63;40.70;58.55;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:05:43;46.19;41.96;54.49;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:08:19;45.73;41.43;57.08;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:10:48;44.84;41.72;53.52;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:13:31;46.76;40.83;56.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:16:22;44.94;40.61;54.87;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:19:12;45.80;41.38;61.26;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:21:42;46.00;41.37;62.94;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:24:29;46.94;41.26;61.24;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:27:00;44.76;40.67;52.91;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:29:38;44.96;41.39;54.35;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:32:29;47.95;41.41;57.28;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:35:00;46.82;42.03;60.20;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:37:34;47.08;42.47;54.72;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:40:14;46.48;41.36;62.54;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:42:44;47.26;40.71;56.60;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:45:31;47.90;41.07;55.66;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:48:19;48.24;41.88;58.59;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:50:49;45.29;41.89;55.03;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:53:21;46.30;42.12;58.05;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:56:10;47.92;43.54;56.71;;
73663;Laerm;61956;52.540;13.382;2022-10-16T12:58:59;46.75;41.15;52.59;;
73663;Laerm;61956;52.540;13.382;2022-10-16T13:01:56;48.36;42.75;60.24;;
73663;Laerm;61956;52.540;13.382;2022-10-16T13:04:55;47.29;42.32;61.95;;
