sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-10-16T00:01:09;93944.44;;;3.99
72405;BMP280;60395;52.020;113.548;2022-10-16T00:04:13;93937.09;;;4.82
72405;BMP280;60395;52.020;113.548;2022-10-16T00:07:17;93941.31;;;4.93
72405;BMP280;60395;52.020;113.548;2022-10-16T00:10:20;93942.22;;;4.32
72405;BMP280;60395;52.020;113.548;2022-10-16T00:13:24;93952.09;;;3.73
72405;BMP280;60395;52.020;113.548;2022-10-16T00:16:28;93948.13;;;3.30
72405;BMP280;60395;52.020;113.548;2022-10-16T00:19:31;93950.94;;;2.99
72405;BMP280;60395;52.020;113.548;2022-10-16T00:22:34;93944.16;;;2.72
72405;BMP280;60395;52.020;113.548;2022-10-16T00:25:37;93947.72;;;2.45
72405;BMP280;60395;52.020;113.548;2022-10-16T00:28:41;93947.00;;;2.25
72405;BMP280;60395;52.020;113.548;2022-10-16T00:31:44;93948.00;;;2.18
72405;BMP280;60395;52.020;113.548;2022-10-16T00:34:47;93946.19;;;2.05
72405;BMP280;60395;52.020;113.548;2022-10-16T00:37:51;93955.44;;;1.92
72405;BMP280;60395;52.020;113.548;2022-10-16T00:40:54;93959.56;;;1.82
72405;BMP280;60395;52.020;113.548;2022-10-16T00:43:59;93959.25;;;1.74
72405;BMP280;60395;52.020;113.548;2022-10-16T00:47:03;93972.72;;;1.70
72405;BMP280;60395;52.020;113.548;2022-10-16T00:50:26;93972.72;;;1.70
72405;BMP280;60395;52.020;113.548;2022-10-16T00:53:30;93973.13;;;1.80
72405;BMP280;60395;52.020;113.548;2022-10-16T00:56:33;93970.84;;;1.73
72405;BMP280;60395;52.020;113.548;2022-10-16T00:59:40;93975.03;;;1.80
72405;BMP280;60395;52.020;113.548;2022-10-16T01:02:43;93982.03;;;1.77
72405;BMP280;60395;52.020;113.548;2022-10-16T01:05:52;93976.78;;;1.75
72405;BMP280;60395;52.020;113.548;2022-10-16T01:12:59;93983.38;;;1.78
72405;BMP280;60395;52.020;113.548;2022-10-16T01:19:19;93988.34;;;1.90
72405;BMP280;60395;52.020;113.548;2022-10-16T01:22:26;93985.34;;;1.95
72405;BMP280;60395;52.020;113.548;2022-10-16T01:32:41;93991.25;;;2.13
72405;BMP280;60395;52.020;113.548;2022-10-16T01:35:49;93994.91;;;2.24
72405;BMP280;60395;52.020;113.548;2022-10-16T01:38:56;94001.28;;;2.39
72405;BMP280;60395;52.020;113.548;2022-10-16T01:42:12;93990.25;;;2.38
72405;BMP280;60395;52.020;113.548;2022-10-16T01:45:17;93994.72;;;2.53
72405;BMP280;60395;52.020;113.548;2022-10-16T01:48:22;93992.84;;;2.74
72405;BMP280;60395;52.020;113.548;2022-10-16T01:51:27;93995.66;;;2.97
72405;BMP280;60395;52.020;113.548;2022-10-16T01:54:34;93986.59;;;3.16
72405;BMP280;60395;52.020;113.548;2022-10-16T01:57:40;93994.19;;;3.30
72405;BMP280;60395;52.020;113.548;2022-10-16T02:00:47;93991.19;;;3.37
72405;BMP280;60395;52.020;113.548;2022-10-16T02:03:54;93984.53;;;3.32
72405;BMP280;60395;52.020;113.548;2022-10-16T02:06:59;93987.38;;;3.21
72405;BMP280;60395;52.020;113.548;2022-10-16T02:10:02;93991.91;;;3.20
72405;BMP280;60395;52.020;113.548;2022-10-16T02:13:15;93987.72;;;3.31
72405;BMP280;60395;52.020;113.548;2022-10-16T02:16:20;93990.00;;;3.40
72405;BMP280;60395;52.020;113.548;2022-10-16T02:19:24;93991.88;;;3.38
72405;BMP280;60395;52.020;113.548;2022-10-16T02:22:36;93992.09;;;3.44
72405;BMP280;60395;52.020;113.548;2022-10-16T02:25:44;93986.47;;;3.52
72405;BMP280;60395;52.020;113.548;2022-10-16T02:28:53;93985.41;;;3.59
72405;BMP280;60395;52.020;113.548;2022-10-16T02:32:00;93991.59;;;3.69
72405;BMP280;60395;52.020;113.548;2022-10-16T02:35:05;93986.94;;;3.85
72405;BMP280;60395;52.020;113.548;2022-10-16T02:38:09;93974.44;;;4.02
72405;BMP280;60395;52.020;113.548;2022-10-16T02:41:14;93971.31;;;4.05
72405;BMP280;60395;52.020;113.548;2022-10-16T02:44:17;93975.38;;;4.10
72405;BMP280;60395;52.020;113.548;2022-10-16T02:47:20;93980.94;;;4.22
72405;BMP280;60395;52.020;113.548;2022-10-16T02:50:23;93981.91;;;4.33
72405;BMP280;60395;52.020;113.548;2022-10-16T02:53:27;93975.66;;;4.42
72405;BMP280;60395;52.020;113.548;2022-10-16T02:56:30;93972.38;;;4.42
72405;BMP280;60395;52.020;113.548;2022-10-16T02:59:33;93975.53;;;4.38
72405;BMP280;60395;52.020;113.548;2022-10-16T03:02:37;93971.31;;;4.49
72405;BMP280;60395;52.020;113.548;2022-10-16T03:05:40;93981.16;;;4.52
72405;BMP280;60395;52.020;113.548;2022-10-16T03:08:43;93976.19;;;4.60
72405;BMP280;60395;52.020;113.548;2022-10-16T03:11:47;93974.97;;;4.63
72405;BMP280;60395;52.020;113.548;2022-10-16T03:14:50;93969.91;;;4.67
72405;BMP280;60395;52.020;113.548;2022-10-16T03:17:53;93967.69;;;4.81
72405;BMP280;60395;52.020;113.548;2022-10-16T03:20:56;93971.22;;;4.92
72405;BMP280;60395;52.020;113.548;2022-10-16T03:23:59;93970.06;;;4.97
72405;BMP280;60395;52.020;113.548;2022-10-16T03:27:03;93969.44;;;4.99
72405;BMP280;60395;52.020;113.548;2022-10-16T03:30:06;93972.13;;;5.01
72405;BMP280;60395;52.020;113.548;2022-10-16T03:33:10;93973.03;;;5.11
72405;BMP280;60395;52.020;113.548;2022-10-16T03:36:13;93958.09;;;5.12
72405;BMP280;60395;52.020;113.548;2022-10-16T03:39:16;93955.94;;;5.30
72405;BMP280;60395;52.020;113.548;2022-10-16T03:42:19;93954.91;;;5.41
72405;BMP280;60395;52.020;113.548;2022-10-16T03:45:23;93941.34;;;5.45
72405;BMP280;60395;52.020;113.548;2022-10-16T03:48:27;93961.69;;;5.50
72405;BMP280;60395;52.020;113.548;2022-10-16T03:51:30;93945.91;;;5.46
72405;BMP280;60395;52.020;113.548;2022-10-16T03:54:33;93952.03;;;5.57
72405;BMP280;60395;52.020;113.548;2022-10-16T03:57:37;93947.88;;;5.71
72405;BMP280;60395;52.020;113.548;2022-10-16T04:00:44;93932.41;;;5.79
72405;BMP280;60395;52.020;113.548;2022-10-16T04:03:47;93937.78;;;5.88
72405;BMP280;60395;52.020;113.548;2022-10-16T04:06:51;93937.44;;;6.01
72405;BMP280;60395;52.020;113.548;2022-10-16T04:09:54;93941.38;;;6.02
72405;BMP280;60395;52.020;113.548;2022-10-16T04:12:57;93943.25;;;5.98
72405;BMP280;60395;52.020;113.548;2022-10-16T04:16:00;93932.00;;;5.91
72405;BMP280;60395;52.020;113.548;2022-10-16T04:19:03;93939.38;;;5.99
72405;BMP280;60395;52.020;113.548;2022-10-16T04:22:06;93935.63;;;6.06
72405;BMP280;60395;52.020;113.548;2022-10-16T04:25:10;93941.06;;;6.18
72405;BMP280;60395;52.020;113.548;2022-10-16T04:28:14;93933.66;;;6.06
72405;BMP280;60395;52.020;113.548;2022-10-16T04:31:17;93925.59;;;5.96
72405;BMP280;60395;52.020;113.548;2022-10-16T04:34:20;93929.41;;;5.91
72405;BMP280;60395;52.020;113.548;2022-10-16T04:37:25;93942.53;;;5.95
72405;BMP280;60395;52.020;113.548;2022-10-16T04:40:29;93939.38;;;5.99
72405;BMP280;60395;52.020;113.548;2022-10-16T04:43:35;93930.94;;;6.02
72405;BMP280;60395;52.020;113.548;2022-10-16T04:46:38;93925.41;;;5.86
72405;BMP280;60395;52.020;113.548;2022-10-16T04:49:41;93917.13;;;5.96
72405;BMP280;60395;52.020;113.548;2022-10-16T04:52:44;93913.59;;;6.13
72405;BMP280;60395;52.020;113.548;2022-10-16T04:55:48;93911.69;;;6.15
72405;BMP280;60395;52.020;113.548;2022-10-16T04:58:51;93910.41;;;6.16
72405;BMP280;60395;52.020;113.548;2022-10-16T05:01:54;93903.19;;;6.15
72405;BMP280;60395;52.020;113.548;2022-10-16T05:04:57;93903.13;;;6.11
72405;BMP280;60395;52.020;113.548;2022-10-16T05:08:00;93903.53;;;6.31
72405;BMP280;60395;52.020;113.548;2022-10-16T05:11:03;93906.75;;;6.61
72405;BMP280;60395;52.020;113.548;2022-10-16T05:14:06;93899.94;;;6.80
72405;BMP280;60395;52.020;113.548;2022-10-16T05:17:09;93915.88;;;6.96
72405;BMP280;60395;52.020;113.548;2022-10-16T05:20:12;93905.38;;;6.94
72405;BMP280;60395;52.020;113.548;2022-10-16T05:23:15;93895.97;;;6.77
72405;BMP280;60395;52.020;113.548;2022-10-16T05:26:18;93900.03;;;6.86
72405;BMP280;60395;52.020;113.548;2022-10-16T05:29:21;93898.03;;;6.85
72405;BMP280;60395;52.020;113.548;2022-10-16T05:32:25;93891.84;;;6.68
72405;BMP280;60395;52.020;113.548;2022-10-16T05:35:28;93891.84;;;6.68
72405;BMP280;60395;52.020;113.548;2022-10-16T05:38:31;93886.38;;;6.54
72405;BMP280;60395;52.020;113.548;2022-10-16T05:41:34;93880.53;;;6.55
72405;BMP280;60395;52.020;113.548;2022-10-16T05:44:37;93885.31;;;6.67
72405;BMP280;60395;52.020;113.548;2022-10-16T05:47:40;93887.78;;;6.93
72405;BMP280;60395;52.020;113.548;2022-10-16T05:50:43;93885.22;;;6.97
72405;BMP280;60395;52.020;113.548;2022-10-16T06:01:18;93876.19;;;6.34
72405;BMP280;60395;52.020;113.548;2022-10-16T06:04:21;93873.91;;;6.50
72405;BMP280;60395;52.020;113.548;2022-10-16T06:07:24;93868.34;;;6.66
72405;BMP280;60395;52.020;113.548;2022-10-16T06:10:28;93868.66;;;6.84
72405;BMP280;60395;52.020;113.548;2022-10-16T06:13:31;93862.31;;;6.95
72405;BMP280;60395;52.020;113.548;2022-10-16T06:16:36;93867.09;;;7.07
72405;BMP280;60395;52.020;113.548;2022-10-16T06:19:39;93867.09;;;7.05
72405;BMP280;60395;52.020;113.548;2022-10-16T06:22:42;93860.09;;;7.17
72405;BMP280;60395;52.020;113.548;2022-10-16T06:25:45;93856.13;;;7.14
72405;BMP280;60395;52.020;113.548;2022-10-16T06:28:49;93854.19;;;7.15
72405;BMP280;60395;52.020;113.548;2022-10-16T06:31:52;93855.69;;;7.28
72405;BMP280;60395;52.020;113.548;2022-10-16T06:34:55;93854.59;;;7.41
72405;BMP280;60395;52.020;113.548;2022-10-16T06:37:58;93849.53;;;7.51
72405;BMP280;60395;52.020;113.548;2022-10-16T06:41:03;93854.09;;;7.51
72405;BMP280;60395;52.020;113.548;2022-10-16T06:44:06;93844.38;;;7.57
72405;BMP280;60395;52.020;113.548;2022-10-16T06:47:10;93844.59;;;7.71
72405;BMP280;60395;52.020;113.548;2022-10-16T06:50:13;93845.22;;;7.70
72405;BMP280;60395;52.020;113.548;2022-10-16T06:53:16;93847.06;;;7.61
72405;BMP280;60395;52.020;113.548;2022-10-16T06:56:21;93846.94;;;7.55
72405;BMP280;60395;52.020;113.548;2022-10-16T06:59:25;93846.94;;;7.53
72405;BMP280;60395;52.020;113.548;2022-10-16T07:02:28;93846.94;;;7.53
72405;BMP280;60395;52.020;113.548;2022-10-16T07:05:31;93845.66;;;7.56
72405;BMP280;60395;52.020;113.548;2022-10-16T07:08:36;93843.03;;;7.54
72405;BMP280;60395;52.020;113.548;2022-10-16T07:11:40;93841.72;;;7.53
72405;BMP280;60395;52.020;113.548;2022-10-16T07:14:43;93844.13;;;7.39
72405;BMP280;60395;52.020;113.548;2022-10-16T07:17:46;93838.00;;;7.25
72405;BMP280;60395;52.020;113.548;2022-10-16T07:20:49;93836.59;;;7.19
72405;BMP280;60395;52.020;113.548;2022-10-16T07:23:53;93841.25;;;7.23
72405;BMP280;60395;52.020;113.548;2022-10-16T07:26:57;93841.22;;;7.21
72405;BMP280;60395;52.020;113.548;2022-10-16T07:30:00;93837.34;;;7.24
72405;BMP280;60395;52.020;113.548;2022-10-16T07:33:09;93836.81;;;7.34
72405;BMP280;60395;52.020;113.548;2022-10-16T07:36:12;93829.53;;;7.26
72405;BMP280;60395;52.020;113.548;2022-10-16T07:39:17;93832.06;;;7.22
72405;BMP280;60395;52.020;113.548;2022-10-16T07:42:21;93837.28;;;7.22
72405;BMP280;60395;52.020;113.548;2022-10-16T07:45:24;93839.38;;;7.30
72405;BMP280;60395;52.020;113.548;2022-10-16T07:48:29;93845.78;;;7.22
72405;BMP280;60395;52.020;113.548;2022-10-16T07:51:32;93835.28;;;7.18
72405;BMP280;60395;52.020;113.548;2022-10-16T07:54:35;93840.47;;;7.16
72405;BMP280;60395;52.020;113.548;2022-10-16T07:57:38;93841.03;;;7.11
72405;BMP280;60395;52.020;113.548;2022-10-16T08:00:41;93840.94;;;7.03
72405;BMP280;60395;52.020;113.548;2022-10-16T08:03:46;93845.31;;;6.94
72405;BMP280;60395;52.020;113.548;2022-10-16T08:06:50;93839.13;;;6.76
72405;BMP280;60395;52.020;113.548;2022-10-16T08:09:54;93842.91;;;6.66
72405;BMP280;60395;52.020;113.548;2022-10-16T08:12:59;93840.34;;;6.70
72405;BMP280;60395;52.020;113.548;2022-10-16T08:16:02;93837.81;;;6.74
72405;BMP280;60395;52.020;113.548;2022-10-16T08:19:10;93846.97;;;6.76
72405;BMP280;60395;52.020;113.548;2022-10-16T08:22:16;93849.44;;;6.67
72405;BMP280;60395;52.020;113.548;2022-10-16T08:25:20;93833.53;;;6.53
72405;BMP280;60395;52.020;113.548;2022-10-16T08:28:23;93845.00;;;6.40
72405;BMP280;60395;52.020;113.548;2022-10-16T08:31:28;93847.59;;;6.38
72405;BMP280;60395;52.020;113.548;2022-10-16T08:34:31;93837.81;;;6.39
72405;BMP280;60395;52.020;113.548;2022-10-16T08:37:34;93841.59;;;6.65
72405;BMP280;60395;52.020;113.548;2022-10-16T08:40:37;93845.06;;;6.78
72405;BMP280;60395;52.020;113.548;2022-10-16T08:43:50;93838.97;;;6.65
72405;BMP280;60395;52.020;113.548;2022-10-16T08:47:09;93838.03;;;6.51
72405;BMP280;60395;52.020;113.548;2022-10-16T08:50:27;93842.41;;;6.40
72405;BMP280;60395;52.020;113.548;2022-10-16T08:53:36;93838.91;;;6.30
72405;BMP280;60395;52.020;113.548;2022-10-16T08:56:40;93841.94;;;6.18
72405;BMP280;60395;52.020;113.548;2022-10-16T08:59:43;93837.06;;;6.00
72405;BMP280;60395;52.020;113.548;2022-10-16T09:03:04;93834.19;;;5.90
72405;BMP280;60395;52.020;113.548;2022-10-16T09:16:36;93839.00;;;5.42
72405;BMP280;60395;52.020;113.548;2022-10-16T09:19:51;93837.34;;;5.27
72405;BMP280;60395;52.020;113.548;2022-10-16T09:26:13;93838.84;;;5.08
72405;BMP280;60395;52.020;113.548;2022-10-16T09:29:20;93838.09;;;5.04
72405;BMP280;60395;52.020;113.548;2022-10-16T09:32:24;93841.88;;;4.99
72405;BMP280;60395;52.020;113.548;2022-10-16T09:35:34;93843.03;;;4.94
72405;BMP280;60395;52.020;113.548;2022-10-16T09:38:39;93840.19;;;4.83
72405;BMP280;60395;52.020;113.548;2022-10-16T09:41:44;93845.84;;;4.76
72405;BMP280;60395;52.020;113.548;2022-10-16T09:44:51;93841.75;;;4.69
72405;BMP280;60395;52.020;113.548;2022-10-16T09:47:56;93846.09;;;4.60
72405;BMP280;60395;52.020;113.548;2022-10-16T09:51:02;93847.25;;;4.55
72405;BMP280;60395;52.020;113.548;2022-10-16T09:57:13;93850.44;;;4.52
72405;BMP280;60395;52.020;113.548;2022-10-16T10:00:16;93845.72;;;4.46
72405;BMP280;60395;52.020;113.548;2022-10-16T10:03:41;93847.66;;;4.46
72405;BMP280;60395;52.020;113.548;2022-10-16T10:06:46;93841.91;;;4.49
72405;BMP280;60395;52.020;113.548;2022-10-16T10:09:51;93838.63;;;4.49
72405;BMP280;60395;52.020;113.548;2022-10-16T10:12:56;93841.22;;;4.49
72405;BMP280;60395;52.020;113.548;2022-10-16T10:15:59;93849.09;;;4.51
72405;BMP280;60395;52.020;113.548;2022-10-16T10:19:02;93852.41;;;4.53
72405;BMP280;60395;52.020;113.548;2022-10-16T10:35:43;93854.06;;;4.66
72405;BMP280;60395;52.020;113.548;2022-10-16T10:42:39;93858.00;;;4.67
72405;BMP280;60395;52.020;113.548;2022-10-16T10:45:47;93859.31;;;4.68
72405;BMP280;60395;52.020;113.548;2022-10-16T10:56:13;93859.97;;;4.69
72405;BMP280;60395;52.020;113.548;2022-10-16T10:59:41;93866.59;;;4.74
72405;BMP280;60395;52.020;113.548;2022-10-16T11:09:38;93864.66;;;4.72
72405;BMP280;60395;52.020;113.548;2022-10-16T11:12:47;93862.56;;;4.69
72405;BMP280;60395;52.020;113.548;2022-10-16T11:15:58;93862.53;;;4.67
72405;BMP280;60395;52.020;113.548;2022-10-16T11:19:19;93863.19;;;4.67
72405;BMP280;60395;52.020;113.548;2022-10-16T11:22:32;93859.31;;;4.68
72405;BMP280;60395;52.020;113.548;2022-10-16T11:25:39;93865.75;;;4.65
72405;BMP280;60395;52.020;113.548;2022-10-16T11:28:48;93870.53;;;4.75
72405;BMP280;60395;52.020;113.548;2022-10-16T11:32:07;93871.00;;;4.67
72405;BMP280;60395;52.020;113.548;2022-10-16T11:35:19;93879.91;;;4.60
72405;BMP280;60395;52.020;113.548;2022-10-16T11:42:05;93882.16;;;4.46
72405;BMP280;60395;52.020;113.548;2022-10-16T11:45:31;93883.28;;;4.41
72405;BMP280;60395;52.020;113.548;2022-10-16T11:48:45;93889.69;;;4.38
72405;BMP280;60395;52.020;113.548;2022-10-16T11:52:29;93887.09;;;4.38
72405;BMP280;60395;52.020;113.548;2022-10-16T11:55:39;93883.56;;;4.27
72405;BMP280;60395;52.020;113.548;2022-10-16T12:03:17;93886.59;;;3.98
72405;BMP280;60395;52.020;113.548;2022-10-16T12:09:37;93891.56;;;3.68
72405;BMP280;60395;52.020;113.548;2022-10-16T12:12:41;93895.56;;;3.52
72405;BMP280;60395;52.020;113.548;2022-10-16T12:15:44;93895.25;;;3.41
72405;BMP280;60395;52.020;113.548;2022-10-16T12:19:12;93900.25;;;3.35
72405;BMP280;60395;52.020;113.548;2022-10-16T12:22:18;93896.66;;;3.25
72405;BMP280;60395;52.020;113.548;2022-10-16T12:28:29;93894.63;;;3.03
72405;BMP280;60395;52.020;113.548;2022-10-16T12:31:45;93906.13;;;2.98
72405;BMP280;60395;52.020;113.548;2022-10-16T12:35:00;93908.41;;;2.88
72405;BMP280;60395;52.020;113.548;2022-10-16T12:38:18;93906.94;;;2.83
72405;BMP280;60395;52.020;113.548;2022-10-16T12:41:34;93912.00;;;2.79
72405;BMP280;60395;52.020;113.548;2022-10-16T12:44:37;93905.25;;;2.72
72405;BMP280;60395;52.020;113.548;2022-10-16T12:47:50;93908.94;;;2.67
72405;BMP280;60395;52.020;113.548;2022-10-16T12:50:53;93911.88;;;2.57
72405;BMP280;60395;52.020;113.548;2022-10-16T13:04:23;93912.97;;;2.35
72405;BMP280;60395;52.020;113.548;2022-10-16T13:17:36;93906.75;;;2.06
72405;BMP280;60395;52.020;113.548;2022-10-16T13:20:55;93911.03;;;2.00
72405;BMP280;60395;52.020;113.548;2022-10-16T13:27:37;93910.13;;;1.93
72405;BMP280;60395;52.020;113.548;2022-10-16T13:30:52;93908.72;;;1.90
72405;BMP280;60395;52.020;113.548;2022-10-16T13:33:58;93909.69;;;1.81
72405;BMP280;60395;52.020;113.548;2022-10-16T13:37:01;93903.09;;;1.78
72405;BMP280;60395;52.020;113.548;2022-10-16T13:40:20;93896.16;;;1.67
72405;BMP280;60395;52.020;113.548;2022-10-16T13:43:47;93918.91;;;1.68
72405;BMP280;60395;52.020;113.548;2022-10-16T13:47:02;93919.31;;;1.63
72405;BMP280;60395;52.020;113.548;2022-10-16T13:50:12;93911.22;;;1.55
72405;BMP280;60395;52.020;113.548;2022-10-16T13:53:16;93916.19;;;1.49
72405;BMP280;60395;52.020;113.548;2022-10-16T13:56:22;93916.50;;;1.41
72405;BMP280;60395;52.020;113.548;2022-10-16T13:59:32;93915.59;;;1.35
72405;BMP280;60395;52.020;113.548;2022-10-16T14:02:38;93907.59;;;1.28
72405;BMP280;60395;52.020;113.548;2022-10-16T14:05:59;93909.19;;;1.20
72405;BMP280;60395;52.020;113.548;2022-10-16T14:12:22;93913.53;;;1.15
72405;BMP280;60395;52.020;113.548;2022-10-16T14:15:31;93917.38;;;1.14
72405;BMP280;60395;52.020;113.548;2022-10-16T14:18:35;93914.59;;;1.10
72405;BMP280;60395;52.020;113.548;2022-10-16T14:21:40;93914.44;;;1.06
72405;BMP280;60395;52.020;113.548;2022-10-16T14:24:44;93916.94;;;1.04
72405;BMP280;60395;52.020;113.548;2022-10-16T14:31:28;93923.84;;;1.00
72405;BMP280;60395;52.020;113.548;2022-10-16T14:34:34;93927.50;;;0.95
72405;BMP280;60395;52.020;113.548;2022-10-16T14:37:39;93922.16;;;0.91
72405;BMP280;60395;52.020;113.548;2022-10-16T14:40:47;93904.88;;;0.79
72405;BMP280;60395;52.020;113.548;2022-10-16T14:43:54;93917.97;;;0.83
72405;BMP280;60395;52.020;113.548;2022-10-16T14:46:57;93921.16;;;0.82
72405;BMP280;60395;52.020;113.548;2022-10-16T14:50:04;93925.56;;;0.79
72405;BMP280;60395;52.020;113.548;2022-10-16T14:53:14;93923.00;;;0.79
72405;BMP280;60395;52.020;113.548;2022-10-16T14:56:20;93920.91;;;0.76
72405;BMP280;60395;52.020;113.548;2022-10-16T14:59:36;93918.78;;;0.72
72405;BMP280;60395;52.020;113.548;2022-10-16T15:02:40;93917.97;;;0.68
72405;BMP280;60395;52.020;113.548;2022-10-16T15:05:44;93908.13;;;0.64
72405;BMP280;60395;52.020;113.548;2022-10-16T15:08:47;93914.53;;;0.63
72405;BMP280;60395;52.020;113.548;2022-10-16T15:11:51;93915.88;;;0.64
72405;BMP280;60395;52.020;113.548;2022-10-16T15:14:54;93914.44;;;0.61
72405;BMP280;60395;52.020;113.548;2022-10-16T15:17:57;93909.19;;;0.59
72405;BMP280;60395;52.020;113.548;2022-10-16T15:21:03;93915.59;;;0.58
72405;BMP280;60395;52.020;113.548;2022-10-16T15:24:11;93910.25;;;0.54
72405;BMP280;60395;52.020;113.548;2022-10-16T15:27:20;93906.84;;;0.50
72405;BMP280;60395;52.020;113.548;2022-10-16T15:30:23;93904.72;;;0.46
72405;BMP280;60395;52.020;113.548;2022-10-16T15:33:27;93905.28;;;0.44
72405;BMP280;60395;52.020;113.548;2022-10-16T15:36:40;93900.53;;;0.39
72405;BMP280;60395;52.020;113.548;2022-10-16T15:39:45;93911.47;;;0.37
72405;BMP280;60395;52.020;113.548;2022-10-16T15:42:48;93898.19;;;0.29
72405;BMP280;60395;52.020;113.548;2022-10-16T15:46:06;93900.03;;;0.27
72405;BMP280;60395;52.020;113.548;2022-10-16T15:49:12;93895.06;;;0.17
72405;BMP280;60395;52.020;113.548;2022-10-16T15:52:16;93899.00;;;0.18
72405;BMP280;60395;52.020;113.548;2022-10-16T15:55:19;93900.91;;;0.18
72405;BMP280;60395;52.020;113.548;2022-10-16T15:58:22;93895.06;;;0.17
72405;BMP280;60395;52.020;113.548;2022-10-16T16:01:26;93892.47;;;0.17
72405;BMP280;60395;52.020;113.548;2022-10-16T16:04:30;93891.91;;;0.19
72405;BMP280;60395;52.020;113.548;2022-10-16T16:07:45;93895.25;;;0.21
72405;BMP280;60395;52.020;113.548;2022-10-16T16:11:00;93899.16;;;0.22
72405;BMP280;60395;52.020;113.548;2022-10-16T16:14:11;93897.75;;;0.19
72405;BMP280;60395;52.020;113.548;2022-10-16T16:17:15;93888.38;;;0.12
72405;BMP280;60395;52.020;113.548;2022-10-16T16:20:18;93892.88;;;0.12
72405;BMP280;60395;52.020;113.548;2022-10-16T16:23:21;93899.31;;;0.11
72405;BMP280;60395;52.020;113.548;2022-10-16T16:26:29;93889.53;;;0.09
72405;BMP280;60395;52.020;113.548;2022-10-16T16:29:36;93902.28;;;0.05
72405;BMP280;60395;52.020;113.548;2022-10-16T16:32:39;93891.69;;;-0.01
72405;BMP280;60395;52.020;113.548;2022-10-16T16:35:42;93900.56;;;-0.04
72405;BMP280;60395;52.020;113.548;2022-10-16T16:38:46;93904.88;;;-0.09
72405;BMP280;60395;52.020;113.548;2022-10-16T16:41:50;93896.75;;;-0.03
72405;BMP280;60395;52.020;113.548;2022-10-16T16:44:53;93896.91;;;0.01
72405;BMP280;60395;52.020;113.548;2022-10-16T16:47:56;93890.59;;;0.04
72405;BMP280;60395;52.020;113.548;2022-10-16T16:51:06;93893.88;;;0.05
72405;BMP280;60395;52.020;113.548;2022-10-16T16:54:10;93888.59;;;0.03
72405;BMP280;60395;52.020;113.548;2022-10-16T16:57:15;93880.66;;;-0.02
72405;BMP280;60395;52.020;113.548;2022-10-16T17:00:19;93885.84;;;-0.02
72405;BMP280;60395;52.020;113.548;2022-10-16T17:03:24;93882.47;;;-0.04
72405;BMP280;60395;52.020;113.548;2022-10-16T17:06:28;93889.94;;;-0.10
72405;BMP280;60395;52.020;113.548;2022-10-16T17:09:34;93890.16;;;-0.20
72405;BMP280;60395;52.020;113.548;2022-10-16T17:12:37;93889.78;;;-0.28
72405;BMP280;60395;52.020;113.548;2022-10-16T17:15:46;93878.50;;;-0.34
72405;BMP280;60395;52.020;113.548;2022-10-16T17:18:49;93877.63;;;-0.39
72405;BMP280;60395;52.020;113.548;2022-10-16T17:21:52;93886.63;;;-0.40
72405;BMP280;60395;52.020;113.548;2022-10-16T17:24:57;93879.25;;;-0.46
72405;BMP280;60395;52.020;113.548;2022-10-16T17:28:00;93884.69;;;-0.53
72405;BMP280;60395;52.020;113.548;2022-10-16T17:31:08;93888.81;;;-0.62
72405;BMP280;60395;52.020;113.548;2022-10-16T17:34:12;93887.28;;;-0.67
72405;BMP280;60395;52.020;113.548;2022-10-16T17:37:15;93894.50;;;-0.77
72405;BMP280;60395;52.020;113.548;2022-10-16T17:40:20;93881.44;;;-0.81
72405;BMP280;60395;52.020;113.548;2022-10-16T17:43:24;93882.66;;;-0.82
72405;BMP280;60395;52.020;113.548;2022-10-16T17:46:27;93884.56;;;-0.83
72405;BMP280;60395;52.020;113.548;2022-10-16T17:49:30;93890.88;;;-0.86
72405;BMP280;60395;52.020;113.548;2022-10-16T17:52:33;93886.78;;;-0.91
72405;BMP280;60395;52.020;113.548;2022-10-16T17:55:38;93887.63;;;-1.00
72405;BMP280;60395;52.020;113.548;2022-10-16T17:58:41;93893.34;;;-1.01
72405;BMP280;60395;52.020;113.548;2022-10-16T18:01:49;93887.31;;;-1.06
72405;BMP280;60395;52.020;113.548;2022-10-16T18:04:53;93889.13;;;-1.08
72405;BMP280;60395;52.020;113.548;2022-10-16T18:07:57;93891.31;;;-1.16
72405;BMP280;60395;52.020;113.548;2022-10-16T18:11:02;93880.69;;;-1.22
72405;BMP280;60395;52.020;113.548;2022-10-16T18:14:05;93883.16;;;-1.25
72405;BMP280;60395;52.020;113.548;2022-10-16T18:17:08;93880.59;;;-1.25
72405;BMP280;60395;52.020;113.548;2022-10-16T18:20:11;93880.38;;;-1.29
72405;BMP280;60395;52.020;113.548;2022-10-16T18:23:14;93870.75;;;-1.28
72405;BMP280;60395;52.020;113.548;2022-10-16T18:26:19;93874.19;;;-1.23
72405;BMP280;60395;52.020;113.548;2022-10-16T18:29:24;93876.97;;;-1.19
72405;BMP280;60395;52.020;113.548;2022-10-16T18:32:28;93868.66;;;-1.18
72405;BMP280;60395;52.020;113.548;2022-10-16T18:35:34;93877.94;;;-1.13
