sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-10-16T00:01:35;42.03;39.15;48.02;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:04:00;43.23;39.89;51.43;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:06:26;42.26;38.67;49.21;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:08:52;41.64;38.78;48.13;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:11:24;41.19;38.56;47.66;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:13:51;41.84;38.81;47.67;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:16:17;49.82;39.15;65.44;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:18:42;42.00;38.37;49.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:21:09;41.65;38.60;50.58;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:23:35;42.04;38.98;47.54;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:26:02;41.90;38.98;48.22;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:28:28;42.49;38.95;49.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:30:54;42.27;38.71;48.61;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:33:19;41.86;38.52;47.97;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:35:45;41.98;38.78;49.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:38:10;41.96;39.18;48.76;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:40:35;42.08;38.78;50.77;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:43:01;41.02;37.88;48.80;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:45:26;40.40;38.02;47.93;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:47:52;48.27;37.66;61.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:50:28;41.16;38.49;48.55;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:52:55;40.78;38.17;49.75;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:55:21;40.76;38.21;48.37;;
36217;Laerm;22259;48.792;8.964;2022-10-16T00:57:46;40.58;38.05;49.50;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:00:14;40.23;37.92;48.17;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:02:40;57.71;37.83;70.85;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:05:06;43.69;39.61;53.61;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:10:57;41.09;38.05;47.62;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:13:26;40.86;38.41;47.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:16:05;46.63;38.25;59.60;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:18:35;40.35;37.75;49.39;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:21:04;40.23;37.96;48.73;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:26:23;40.41;37.75;49.11;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:28:51;40.47;37.92;48.72;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:31:19;40.23;37.88;48.04;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:33:46;41.99;37.61;50.43;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:36:14;40.14;37.47;48.15;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:38:41;40.11;36.57;48.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:41:11;39.57;37.37;47.48;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:43:44;39.57;37.12;47.85;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:46:11;39.61;36.96;48.96;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:48:38;49.73;38.01;65.23;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:51:11;41.05;37.17;49.52;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:53:37;40.18;37.61;47.47;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:56:04;39.87;37.52;47.44;;
36217;Laerm;22259;48.792;8.964;2022-10-16T01:58:33;39.73;36.91;48.02;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:01:00;40.23;36.91;49.07;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:03:26;40.12;36.74;48.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:05:55;39.97;37.32;47.48;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:08:22;39.82;37.22;48.34;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:10:49;40.35;37.47;44.84;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:13:22;40.53;37.52;48.48;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:15:49;46.69;37.22;64.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:18:14;39.45;36.63;46.02;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:20:43;39.64;36.85;49.37;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:23:14;41.04;37.32;51.99;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:25:40;39.90;37.22;49.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:28:24;40.17;37.56;49.27;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:30:53;39.93;37.32;50.35;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:33:21;39.47;36.96;48.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:35:48;39.58;36.96;49.99;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:38:15;39.82;36.85;49.98;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:40:41;40.59;36.69;47.65;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:43:07;39.29;36.63;48.72;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:45:33;39.19;36.63;45.01;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:47:58;49.04;36.74;65.49;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:50:24;41.59;37.83;53.53;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:52:50;40.65;37.22;49.45;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:55:15;40.22;36.85;50.47;;
36217;Laerm;22259;48.792;8.964;2022-10-16T02:57:41;40.43;37.66;47.10;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:00:07;39.59;37.27;48.17;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:02:33;40.03;37.17;50.59;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:04:58;39.44;37.22;49.12;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:07:23;39.53;36.80;49.69;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:09:49;39.60;36.85;47.30;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:12:14;40.05;37.32;49.69;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:14:40;41.10;36.96;49.51;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:17:05;48.91;36.85;65.16;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:19:30;40.58;37.17;46.70;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:21:56;40.19;37.56;50.44;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:24:22;39.77;37.27;48.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:26:47;39.71;37.17;47.33;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:29:13;39.95;37.52;49.27;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:31:38;40.00;37.52;51.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:34:03;40.19;37.12;48.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:36:29;40.06;37.66;49.77;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:38:54;39.70;37.32;49.26;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:41:20;39.75;37.37;49.06;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:43:45;39.80;37.27;47.05;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:46:10;44.57;37.37;58.01;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:48:36;41.39;37.92;48.66;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:51:01;40.92;37.66;48.17;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:53:27;40.66;37.47;48.10;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:55:52;40.06;37.79;48.14;;
36217;Laerm;22259;48.792;8.964;2022-10-16T03:58:18;40.18;37.17;47.25;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:00:45;40.11;37.52;47.85;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:03:11;39.74;36.96;47.88;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:05:36;39.86;37.52;47.05;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:08:02;40.15;36.85;47.79;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:10:28;40.41;37.22;48.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:12:53;40.03;37.32;48.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:15:21;49.51;37.37;69.05;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:17:46;41.00;37.22;48.62;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:20:11;40.24;37.12;47.79;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:22:37;54.48;38.85;68.18;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:25:02;40.38;36.80;48.28;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:27:28;39.64;36.57;48.71;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:29:53;39.88;36.74;49.49;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:32:18;39.99;37.22;47.07;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:34:44;40.35;37.27;48.61;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:37:09;40.77;37.92;48.76;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:39:35;40.97;38.09;48.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:42:00;41.38;37.61;48.74;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:44:25;40.12;37.27;46.11;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:46:51;47.67;38.17;63.37;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:49:16;42.12;38.95;48.82;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:51:42;41.37;38.88;47.74;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:54:08;40.71;38.25;48.55;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:56:33;40.47;37.75;47.35;;
36217;Laerm;22259;48.792;8.964;2022-10-16T04:59:05;40.69;38.37;49.37;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:01:30;41.64;38.41;57.38;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:03:55;40.56;38.13;48.04;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:06:21;40.60;37.92;46.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:08:46;41.42;38.67;55.35;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:11:11;42.47;38.88;50.09;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:13:37;41.30;38.33;50.13;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:16:02;48.88;38.33;68.86;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:18:28;41.02;38.60;46.22;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:20:53;41.23;38.60;49.05;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:23:18;41.57;38.95;47.87;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:25:51;41.45;38.85;48.58;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:28:17;41.82;38.74;54.79;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:30:42;42.11;39.05;55.70;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:33:07;45.25;38.71;65.48;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:35:33;53.44;39.25;66.40;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:37:58;44.51;39.46;60.40;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:40:24;43.19;38.98;60.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:42:49;43.17;39.61;56.44;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:45:15;48.28;39.43;69.35;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:47:40;47.68;39.28;65.89;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:50:06;43.91;39.46;62.11;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:52:32;44.10;39.15;64.95;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:54:57;42.57;38.45;57.95;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:57:22;42.61;38.33;64.59;;
36217;Laerm;22259;48.792;8.964;2022-10-16T05:59:48;43.03;38.95;52.76;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:02:13;47.41;39.12;67.82;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:04:39;43.72;39.18;65.13;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:07:04;41.42;38.81;48.16;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:09:30;41.58;39.28;51.06;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:11:55;42.36;39.34;56.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:14:20;42.87;39.18;53.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:16:46;47.66;39.34;65.60;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:19:11;42.24;38.74;53.52;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:21:36;42.24;39.40;52.85;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:24:02;42.11;39.37;51.34;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:26:28;42.97;39.55;61.99;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:28:54;41.67;39.40;49.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:31:19;43.07;39.31;61.34;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:33:45;46.25;40.05;69.26;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:36:14;42.31;40.18;52.69;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:38:40;42.53;40.11;51.42;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:41:06;50.60;39.84;63.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:43:31;48.92;41.00;62.06;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:45:57;49.86;40.53;64.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:48:23;42.57;40.13;48.41;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:50:58;42.63;40.08;57.67;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:53:24;42.59;39.92;48.74;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:55:49;42.92;40.55;48.51;;
36217;Laerm;22259;48.792;8.964;2022-10-16T06:58:14;43.24;40.82;57.09;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:00:40;43.01;40.95;47.61;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:03:05;42.86;40.69;49.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:05:31;48.48;40.67;66.47;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:07:56;43.01;40.41;48.44;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:10:21;43.60;40.67;56.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:12:49;42.73;40.50;50.35;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:15:14;43.42;40.76;60.12;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:17:40;43.06;40.33;61.62;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:20:05;43.24;41.30;47.71;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:22:31;43.25;41.00;48.34;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:24:56;48.74;40.55;65.18;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:27:21;49.92;41.22;66.07;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:29:48;43.11;40.76;47.25;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:32:14;42.82;40.18;47.76;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:34:39;43.01;40.46;54.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:37:05;43.17;40.96;52.50;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:39:30;44.06;41.14;64.92;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:41:55;44.17;41.51;56.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:44:21;43.53;41.51;49.59;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:46:46;52.28;42.16;67.58;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:49:11;43.89;41.64;49.41;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:51:37;44.12;41.84;54.60;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:54:03;44.36;41.46;62.01;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:56:30;45.09;42.27;58.31;;
36217;Laerm;22259;48.792;8.964;2022-10-16T07:58:55;43.65;41.63;50.56;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:01:21;44.51;41.48;52.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:03:47;44.27;41.82;58.17;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:06:13;43.79;41.63;48.04;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:08:39;43.61;41.12;49.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:11:05;45.98;41.66;67.82;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:13:30;45.04;41.82;58.97;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:15:56;51.57;41.91;70.60;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:18:22;50.52;41.70;67.13;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:20:47;43.35;41.26;49.22;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:23:13;43.37;40.78;50.65;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:25:38;42.99;41.20;48.50;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:28:05;42.66;40.36;48.28;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:30:30;44.28;40.84;54.71;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:32:56;46.65;41.24;66.04;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:35:23;43.05;40.76;55.13;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:37:48;43.63;40.97;59.38;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:40:20;43.11;41.01;53.36;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:42:55;43.91;41.48;62.30;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:45:48;49.21;41.04;66.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:52:34;43.95;40.41;65.42;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:55:00;43.62;41.02;56.32;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:57:26;43.84;41.30;58.71;;
36217;Laerm;22259;48.792;8.964;2022-10-16T08:59:52;43.30;41.46;48.63;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:02:38;43.11;40.91;52.75;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:05:21;43.17;41.06;48.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:15:36;50.14;40.87;66.75;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:18:06;53.57;40.85;69.84;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:24:25;43.99;41.02;60.98;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:26:51;43.29;40.73;54.89;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:29:18;44.06;40.69;62.08;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:31:47;43.12;39.78;53.40;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:34:18;43.57;40.53;53.71;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:36:46;43.13;39.84;46.72;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:39:12;42.73;40.16;48.28;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:41:37;42.90;40.33;51.70;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:44:05;43.01;40.11;49.43;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:46:32;52.74;40.93;66.39;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:49:03;43.21;40.69;53.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:51:32;42.94;41.06;52.95;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:54:02;42.92;40.03;48.58;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:56:28;43.21;40.67;50.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T09:58:55;47.75;39.52;63.82;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:01:21;42.82;40.23;48.03;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:03:48;42.63;39.73;47.66;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:06:18;42.39;39.89;48.65;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:08:56;42.40;39.67;51.38;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:17:25;49.48;39.81;66.58;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:19:52;42.93;40.21;52.64;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:22:29;42.70;39.97;51.62;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:25:07;43.18;40.16;50.36;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:31:08;42.60;39.43;48.63;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:33:50;42.38;40.03;50.55;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:36:37;43.00;39.67;52.30;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:39:12;42.41;39.67;46.40;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:45:02;46.55;40.48;58.41;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:47:52;49.55;39.46;62.46;;
36217;Laerm;22259;48.792;8.964;2022-10-16T10:55:40;42.88;39.28;69.29;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:10:03;43.89;38.67;67.00;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:12:38;43.30;38.74;51.81;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:15:50;49.78;39.37;65.40;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:18:30;49.20;38.85;65.57;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:20:58;41.94;39.12;46.87;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:23:40;42.17;39.05;57.90;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:26:15;51.21;39.67;62.39;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:28:43;41.69;38.78;47.14;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:31:11;41.75;38.71;47.17;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:34:01;41.41;38.60;49.45;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:37:31;44.19;38.92;55.86;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:42:50;41.19;38.67;46.98;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:45:29;49.15;38.83;66.75;;
36217;Laerm;22259;48.792;8.964;2022-10-16T11:52:07;42.11;38.67;55.08;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:00:37;42.32;38.21;55.41;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:09:02;41.53;37.75;47.47;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:11:32;41.42;38.49;48.37;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:14:18;42.15;38.67;64.83;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:16:54;49.92;39.12;67.90;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:19:20;50.77;38.17;68.32;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:21:45;43.61;39.70;54.57;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:24:56;41.34;38.21;53.49;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:27:29;41.38;38.17;58.68;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:30:02;42.83;38.85;52.78;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:32:34;45.32;38.25;66.33;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:35:00;45.07;38.37;66.62;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:37:27;46.97;38.77;62.88;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:39:55;45.72;38.56;70.11;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:42:22;41.72;37.12;53.41;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:44:48;51.01;38.13;67.47;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:50:39;53.92;39.46;71.45;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:53:22;41.40;38.17;55.59;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:55:53;40.78;37.56;49.81;;
36217;Laerm;22259;48.792;8.964;2022-10-16T12:58:28;41.94;38.56;51.02;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:01:00;42.27;38.09;48.74;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:07:17;41.57;37.96;48.39;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:15:01;44.24;38.21;69.60;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:17:36;50.65;37.42;66.34;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:29:18;47.71;38.81;65.78;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:31:44;41.22;37.96;53.80;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:34:14;41.77;38.17;48.92;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:36:46;42.76;38.85;47.06;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:39:15;42.03;38.63;60.80;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:41:42;41.00;38.60;45.82;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:44:13;42.56;37.79;54.79;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:46:39;53.42;39.05;66.09;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:49:12;42.12;38.98;64.48;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:51:37;42.17;38.37;59.51;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:54:02;42.58;39.55;55.76;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:56:29;42.58;39.18;60.94;;
36217;Laerm;22259;48.792;8.964;2022-10-16T13:58:59;42.26;39.25;53.76;;
