sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:01:08;15.24;70.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:06:10;15.23;70.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:11:10;15.24;70.99
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:16:10;15.25;71.09
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:21:08;15.24;71.14
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:26:06;15.24;71.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:31:07;15.24;71.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:36:05;15.24;71.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:41:03;15.22;71.30
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:45:59;15.22;71.34
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:50:57;15.21;71.35
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T00:55:54;15.23;71.41
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:00:51;15.22;71.35
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:05:50;15.21;71.25
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:11:01;15.20;71.34
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:16:07;15.18;71.50
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:21:19;15.18;71.68
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:26:32;15.17;71.72
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:31:45;15.15;71.88
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:36:51;15.13;72.00
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:41:55;15.10;72.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:46:59;15.08;72.17
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:51:56;15.08;72.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T01:56:58;15.08;72.44
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:02:04;15.08;72.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:07:04;15.07;72.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:12:05;15.06;73.02
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:17:13;15.03;73.14
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:22:12;15.00;73.22
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:27:18;14.98;73.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:32:21;14.96;73.39
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:37:24;14.93;73.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:42:26;14.88;73.64
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:47:28;14.85;73.75
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:52:24;14.83;73.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T02:57:21;14.84;74.04
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:02:16;14.84;74.19
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:07:11;14.84;74.34
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:12:07;14.82;74.49
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:17:04;14.82;74.64
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:21:59;14.80;74.76
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:26:54;14.77;74.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:31:49;14.73;74.98
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:36:45;14.69;75.19
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:41:41;14.65;75.43
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:46:36;14.64;75.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:51:32;14.62;75.75
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T03:56:28;14.61;75.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:01:24;14.58;75.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:06:20;14.56;75.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:11:15;14.53;75.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:16:13;14.47;75.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:21:08;14.37;75.79
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:26:03;14.23;75.83
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:31:01;14.07;75.97
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:36:00;13.95;76.15
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:40:57;13.84;76.32
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:45:52;13.76;76.50
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:50:48;13.69;76.65
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T04:55:47;13.63;76.82
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:00:41;13.57;76.98
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:05:41;13.52;77.15
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:10:38;13.48;77.26
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:15:35;13.45;77.38
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:20:31;13.42;77.45
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:25:26;13.40;77.56
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:30:21;13.40;77.65
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:35:17;13.43;77.70
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:40:13;13.44;77.70
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:45:11;13.46;77.70
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:50:06;13.48;77.70
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T05:55:06;13.52;77.67
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:00:03;13.55;77.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:05:05;13.59;77.61
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:10:04;13.61;77.61
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:15:03;13.66;77.64
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:20:00;13.74;77.69
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:24:56;13.87;77.69
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:29:53;14.03;77.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:34:48;14.19;77.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:39:46;14.38;76.99
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:44:44;14.58;76.50
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:49:39;14.76;76.05
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:54:35;14.95;75.64
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T06:59:34;15.15;75.17
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:04:30;15.37;74.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:09:26;15.63;74.34
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:14:21;15.86;73.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:19:17;15.99;72.75
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:24:14;16.06;72.41
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:29:12;16.11;71.98
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:34:10;16.13;71.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:39:08;16.24;71.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:44:04;16.39;71.72
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:49:00;16.56;71.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:53:55;16.74;70.94
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T07:58:53;17.03;70.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:03:51;17.32;70.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:08:47;17.51;69.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:13:42;17.62;68.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:18:38;17.64;68.18
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:23:34;17.73;68.13
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:28:30;17.85;67.94
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:33:26;18.00;67.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:38:22;18.18;67.73
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:43:21;18.42;67.54
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:48:39;18.64;66.58
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:53:40;18.73;65.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T08:58:41;18.80;65.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:03:41;18.95;65.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:09:06;19.18;65.22
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:14:28;19.41;64.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:20:10;19.61;63.79
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:25:26;19.96;63.87
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:30:29;20.38;62.98
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:35:27;20.73;62.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:40:30;20.95;61.57
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:45:29;21.11;60.97
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:50:25;21.15;60.42
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T09:55:23;21.15;60.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:00:24;21.15;60.03
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:05:22;21.18;60.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:10:21;21.20;59.52
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:15:33;21.20;59.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:20:35;21.33;59.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:30:52;21.58;58.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:36:02;21.66;58.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:41:20;21.73;58.33
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:46:41;21.75;58.38
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:51:49;21.76;58.15
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T10:57:02;21.70;58.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:02:15;21.75;58.45
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:07:21;21.80;57.92
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:12:21;21.91;58.04
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:17:24;22.00;57.29
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:22:29;22.07;57.02
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:27:33;22.10;57.17
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:32:35;22.17;56.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:37:47;22.27;56.90
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:42:48;22.23;56.35
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:47:53;22.22;56.92
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:53:01;22.37;56.67
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T11:58:13;22.61;56.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:03:20;22.86;55.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:08:23;23.05;55.01
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:13:31;23.07;54.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:18:28;23.09;54.65
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:23:24;23.16;54.56
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:28:20;23.33;54.24
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:33:24;23.58;53.78
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:38:21;23.65;53.60
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:48:40;23.75;53.33
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:53:47;23.65;52.66
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T12:58:58;23.32;52.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:09:46;22.78;54.19
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:15:04;22.71;54.49
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:20:28;22.50;54.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:25:36;22.29;55.60
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:30:52;22.07;55.98
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:35:51;21.83;56.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:40:53;21.63;57.26
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:45:55;21.45;57.77
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:51:12;21.33;58.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T13:56:11;21.23;58.65
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:01:15;21.13;59.16
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:06:23;21.07;59.65
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:11:21;21.04;59.93
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:16:19;21.02;60.11
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:21:19;20.94;60.26
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:26:16;20.86;60.60
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:31:29;20.80;60.94
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:36:30;20.72;61.19
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:41:27;20.65;61.53
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:46:29;20.61;61.91
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T14:56:54;20.55;62.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:01:53;20.53;62.48
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:06:50;20.50;62.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:11:47;20.47;62.75
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:16:42;20.42;62.84
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:21:40;20.37;63.06
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:26:38;20.29;63.20
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:31:35;20.18;63.49
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:36:35;20.07;63.79
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:41:33;19.99;64.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:46:36;19.91;64.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:51:34;19.84;64.46
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T15:56:34;19.78;64.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:01:32;19.72;64.84
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:06:28;19.65;65.06
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:11:24;19.60;65.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:16:20;19.52;65.54
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:21:15;19.45;65.76
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:26:11;19.37;66.00
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:31:16;19.30;66.23
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:36:12;19.25;66.43
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:41:12;19.20;66.68
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:46:09;19.15;66.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:51:05;19.10;67.13
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T16:56:08;19.04;67.36
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:01:03;19.00;67.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:06:18;18.95;67.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:11:16;18.90;67.93
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:16:14;18.85;68.17
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:21:11;18.79;68.38
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:26:07;18.73;68.64
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:31:11;18.65;68.87
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:36:09;18.60;69.02
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:41:12;18.55;69.13
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:46:15;18.52;69.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:51:14;18.50;69.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T17:56:14;18.47;69.43
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:01:12;18.44;69.47
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:06:13;18.41;69.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:11:17;18.36;69.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:16:18;18.30;70.07
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:21:22;18.23;70.32
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:26:20;18.15;70.58
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:31:17;18.09;70.80
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:36:18;18.03;71.07
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:41:17;17.95;71.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:46:14;17.88;71.54
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:51:13;17.80;71.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T18:56:13;17.72;72.18
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:01:12;17.64;72.51
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:06:12;17.58;72.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:11:10;17.56;73.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:16:10;17.55;73.28
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:21:12;17.55;73.47
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:26:11;17.55;73.49
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:31:11;17.54;73.61
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:36:10;17.52;73.60
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:41:10;17.49;73.63
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:46:09;17.45;73.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:51:09;17.40;73.81
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T19:56:11;17.35;74.01
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:01:10;17.31;74.39
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:06:07;17.31;74.68
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:11:05;17.32;74.69
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:16:05;17.34;74.79
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:21:09;17.37;74.89
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:26:12;17.41;74.84
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:31:11;17.44;74.73
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:36:15;17.46;74.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:41:11;17.48;74.60
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:46:09;17.47;74.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:51:11;17.46;74.54
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T20:56:29;17.42;74.61
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:01:28;17.37;74.69
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:06:24;17.33;74.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:11:33;17.29;74.71
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:16:30;17.25;74.76
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:21:27;17.22;74.74
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:26:27;17.19;74.77
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:31:23;17.18;74.82
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:36:19;17.15;74.80
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:41:17;17.12;74.82
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:46:15;17.07;74.86
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:51:12;17.01;74.96
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T21:56:12;16.98;75.00
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:01:11;16.95;75.13
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:06:11;16.94;75.19
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:11:13;16.91;75.21
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:16:17;16.87;75.26
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:21:26;16.82;75.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:27:01;16.75;75.34
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:31:57;16.68;75.36
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:36:53;16.64;75.33
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:41:50;16.56;75.38
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:46:45;16.48;75.36
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:51:40;16.36;75.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T22:56:35;16.23;75.32
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:01:32;16.09;75.45
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:06:29;15.96;75.62
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:11:25;15.84;75.85
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:16:21;15.74;76.08
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:21:19;15.67;76.36
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:26:17;15.63;76.75
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:31:15;15.59;77.01
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:36:12;15.54;77.29
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:41:10;15.48;77.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:46:06;15.41;77.31
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:51:03;15.35;77.33
69853;SHT31;57145;52.31046595;21.07182384;2022-10-16T23:56:00;15.28;77.44
