sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:01:05;57.22;50.61;63.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:03:32;58.17;51.04;70.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:06:00;56.18;50.69;63.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:08:28;54.42;50.32;59.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:11:03;54.34;49.49;62.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:13:32;54.01;49.91;59.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:16:01;53.92;49.39;59.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:18:29;55.02;50.00;65.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:21:02;54.80;49.97;64.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:23:52;54.86;49.80;65.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:26:19;60.07;50.47;79.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:28:48;54.58;49.43;60.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:31:18;54.18;49.52;60.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:33:45;53.16;47.85;59.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:36:15;55.08;48.67;63.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:38:43;54.30;50.03;59.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:41:14;54.56;48.92;61.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:43:47;53.86;48.62;60.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:51:55;54.17;48.76;59.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:54:23;54.02;47.85;59.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:56:53;55.97;50.30;65.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T00:59:25;53.58;48.77;59.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:01:53;54.25;49.21;64.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:04:21;54.51;48.60;61.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:07:14;54.37;49.43;58.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:13:04;55.04;48.88;62.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:21:06;55.20;50.78;60.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:30:36;55.54;51.26;62.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:33:02;57.59;50.97;70.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:35:38;55.86;50.42;63.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:40:47;56.04;50.95;68.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:43:26;55.03;50.48;60.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:45:57;56.12;49.71;60.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:48:25;56.95;51.02;64.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:50:57;56.64;51.92;62.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:53:26;56.96;51.00;64.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:55:55;56.39;50.76;62.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T01:58:26;57.39;52.54;66.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:00:54;60.63;50.49;69.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:03:22;59.05;52.04;62.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:05:54;55.55;49.36;59.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:08:24;55.48;51.08;64.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:10:58;55.28;50.19;64.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:13:31;55.98;51.19;62.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:15:59;55.69;49.57;64.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:18:27;56.37;51.35;64.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:26:13;55.76;50.74;60.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:28:48;57.18;51.45;63.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:31:24;58.06;53.59;64.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:33:58;57.61;52.26;67.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:36:26;55.77;52.08;59.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:38:54;58.90;52.47;68.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:41:23;56.19;52.23;61.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:43:50;58.21;53.05;68.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:46:18;55.89;52.30;60.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:48:45;56.87;51.69;63.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:51:13;56.79;52.52;64.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:53:40;61.64;54.87;69.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:56:07;57.26;51.84;64.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T02:58:34;56.78;52.02;61.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:01:01;59.47;53.56;67.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:03:28;57.03;52.56;63.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:05:55;56.97;52.63;62.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:08:22;59.40;53.01;67.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:10:51;57.91;52.89;66.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:13:18;61.32;55.89;67.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:15:47;61.60;53.97;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:18:14;58.62;54.60;62.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:20:43;56.81;53.29;61.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:23:10;58.53;53.15;67.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:25:37;58.70;52.71;66.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:28:05;59.59;53.59;78.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:30:32;57.67;52.70;62.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:32:59;59.71;54.52;64.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:35:26;58.49;54.35;64.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:37:54;57.92;53.66;66.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:40:21;58.15;54.57;62.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:42:48;58.34;54.00;63.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:45:15;59.11;54.08;66.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:47:42;58.88;54.96;65.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:50:10;60.09;55.37;68.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:52:37;60.93;54.54;70.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:55:04;58.22;53.73;64.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:57:31;63.58;56.06;70.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T03:59:58;59.87;54.71;69.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:02:25;61.64;55.31;70.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:04:53;61.67;55.22;69.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:07:20;61.36;56.37;70.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:09:47;60.70;56.48;67.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:12:14;60.16;56.60;65.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:14:41;59.73;55.31;66.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:17:08;60.24;54.60;72.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:19:35;59.77;53.83;67.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:22:02;60.23;55.48;67.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:24:29;60.43;55.70;70.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:26:56;60.10;54.59;70.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:29:23;61.25;55.18;71.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:31:50;59.07;55.54;71.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:34:17;59.77;55.13;65.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:36:47;59.18;54.44;65.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:39:16;61.85;54.25;68.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:41:43;58.61;53.56;66.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:44:10;58.10;53.83;64.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:46:37;64.16;56.09;77.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:49:04;59.45;54.20;65.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:51:31;61.07;55.56;68.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:53:58;58.41;54.02;62.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:56:26;62.85;53.61;74.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T04:58:53;59.53;54.65;68.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:01:20;59.55;54.91;66.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:03:47;60.93;54.80;69.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:06:14;60.36;54.04;66.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:08:41;60.06;55.27;65.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:11:08;61.31;55.56;70.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:13:35;61.94;54.87;69.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:16:02;58.22;53.70;63.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:18:29;59.18;53.65;65.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:20:57;59.86;54.86;76.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:23:24;59.54;54.23;71.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:25:56;59.28;53.63;65.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:28:26;59.98;53.69;70.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:30:53;58.56;53.11;74.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:33:21;57.24;52.55;62.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:35:48;60.40;53.96;69.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:38:17;59.58;53.76;66.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:40:51;58.21;53.17;65.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:43:20;59.21;53.22;66.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:46:17;61.69;54.29;72.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:48:44;58.68;54.67;65.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:51:13;61.61;54.01;70.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:53:41;61.27;53.36;67.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:56:13;59.52;53.72;70.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T05:58:41;59.15;53.10;68.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:01:14;67.19;52.92;84.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:03:42;58.51;52.01;65.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:06:17;58.49;53.01;73.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:08:46;61.87;55.07;69.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:11:21;61.73;54.53;74.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:13:53;58.52;53.45;64.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:16:21;65.01;53.71;74.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:18:50;60.88;55.53;67.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:21:20;62.42;55.64;71.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:23:48;61.06;54.51;70.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:26:18;59.25;53.11;73.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:28:46;60.95;55.25;68.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:31:14;65.87;58.49;72.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:33:41;60.79;55.18;67.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:36:13;60.22;53.93;69.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:38:42;58.80;53.86;64.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:41:12;64.50;55.36;74.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:43:39;58.65;54.78;68.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:46:07;58.51;53.74;63.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:48:36;59.67;53.25;65.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:51:17;59.60;54.15;65.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:53:47;60.10;54.30;69.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:56:34;60.11;54.38;66.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T06:59:02;58.74;53.02;70.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:01:30;59.74;52.87;64.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:03:57;59.10;54.94;65.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:06:26;60.03;54.35;69.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:08:53;63.36;54.82;68.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:11:22;63.53;58.10;74.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:13:50;59.36;54.63;67.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:16:29;59.67;54.51;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:19:02;59.29;54.65;75.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:21:33;58.97;54.47;68.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:24:06;60.33;56.17;66.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:26:35;59.15;55.67;69.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:29:03;60.78;54.74;69.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:31:31;60.16;54.74;64.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:33:59;62.15;54.81;70.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:36:27;60.69;54.08;66.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:38:55;59.92;55.31;68.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:41:26;64.14;55.06;75.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:43:54;61.41;55.31;69.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:46:22;61.91;54.79;71.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:48:52;60.94;56.47;66.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:51:22;62.05;56.17;67.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:53:50;64.26;58.02;70.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:56:18;60.58;57.12;65.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T07:58:46;62.37;57.22;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:01:14;64.93;57.78;89.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:03:45;61.57;56.68;68.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:06:13;64.95;57.22;74.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:08:40;62.93;57.17;72.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:11:08;61.46;56.97;67.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:13:35;63.19;56.48;71.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:16:03;60.27;54.43;68.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:18:38;61.31;54.95;70.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:21:12;60.41;55.62;67.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:23:47;62.46;55.23;70.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:26:22;61.75;54.35;68.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:28:53;61.14;54.92;80.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:31:21;60.44;55.74;66.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:33:51;62.01;56.78;67.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:36:20;61.29;55.96;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:38:50;60.40;56.31;71.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:49:27;62.92;57.25;79.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:51:58;64.91;55.66;72.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:54:37;63.47;56.95;74.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:57:22;61.45;56.20;67.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T08:59:53;62.85;56.91;67.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:02:37;63.54;56.43;74.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:08:08;60.83;54.13;68.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:11:01;61.80;55.67;69.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:13:56;63.10;54.07;72.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:16:28;64.37;54.90;72.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:19:13;63.41;55.62;73.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:21:44;63.01;57.57;70.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:24:18;62.29;56.43;68.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:26:46;62.08;54.28;70.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:29:16;63.97;55.95;72.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:31:43;59.72;55.01;67.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:34:33;60.71;55.89;67.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:37:04;60.25;54.23;66.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:39:51;61.49;54.78;71.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:42:20;63.36;56.40;70.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:44:50;64.90;58.16;74.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:47:21;61.55;56.92;69.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:50:00;62.38;56.47;68.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:52:31;68.65;56.05;90.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:55:01;62.11;55.25;72.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:57:29;60.03;54.27;68.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T09:59:58;60.93;55.07;71.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:02:29;64.20;52.72;76.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:04:57;62.81;52.58;74.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:07:43;59.81;54.48;69.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:10:32;64.80;56.16;74.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:13:02;64.63;58.52;72.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:15:34;61.82;55.33;68.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:18:02;63.26;56.66;81.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:20:34;60.88;54.56;70.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:23:37;63.21;55.46;72.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:26:18;59.60;54.62;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:31:49;59.54;53.35;70.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:34:36;59.92;53.20;71.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:39:43;59.75;54.12;67.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:42:43;61.47;54.22;89.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:50:25;59.69;53.15;67.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:55:40;60.42;55.73;69.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T10:58:29;60.86;55.10;68.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:01:18;60.64;55.61;69.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:07:32;60.15;53.46;66.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:10:18;61.14;55.33;72.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:12:51;63.19;57.16;70.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:15:25;65.31;55.18;86.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:20:30;64.00;55.77;76.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:23:23;60.47;54.53;67.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:25:59;63.99;55.85;74.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:28:29;61.27;56.14;67.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:31:19;59.64;54.79;66.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:34:03;60.83;55.03;71.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:36:42;63.54;55.60;71.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:39:19;61.73;55.65;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:50:28;60.29;54.66;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:53:00;61.68;53.11;73.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:55:37;62.29;55.67;79.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T11:58:28;58.97;54.34;64.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:01:38;60.37;55.17;75.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:07:08;61.01;55.46;68.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:09:39;61.10;56.60;69.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:18:25;61.23;55.49;78.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:20:57;61.04;54.04;69.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:23:26;60.91;53.59;68.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:25:58;59.43;54.27;64.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:28:29;60.07;55.13;67.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:31:02;60.00;54.94;72.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:33:32;62.21;56.09;70.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:36:04;62.63;55.87;68.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:38:47;60.02;55.05;66.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:41:34;60.27;53.57;67.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:44:02;58.35;52.68;66.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:51:39;60.09;54.17;72.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:54:37;61.62;55.73;72.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T12:59:46;59.67;53.01;67.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T13:27:56;61.98;54.66;71.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T13:30:29;58.84;53.35;65.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-16T13:33:01;60.75;54.99;72.77;;
