sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:01:07;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:03:38;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:06:08;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:08:38;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:11:08;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:13:39;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:16:10;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:18:40;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:21:10;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:23:40;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:26:09;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:28:40;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:31:10;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:33:39;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:36:10;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:38:40;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:41:10;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:43:42;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:46:14;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:48:47;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:51:20;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:53:52;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:56:21;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T00:58:50;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:01:19;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:03:48;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:06:19;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:09:01;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:11:39;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:14:19;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:16:55;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:19:35;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:22:17;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:24:52;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:27:26;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:29:58;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:32:36;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:35:09;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:37:46;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:40:19;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:42:51;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:45:23;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:47:51;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:50:21;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:52:51;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:55:25;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T01:57:58;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:00:29;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:02:58;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:05:30;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:08:00;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:10:30;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:13:01;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:15:33;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:18:01;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:20:32;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:23:05;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:25:42;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:28:15;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:30:48;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:33:18;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:35:49;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:38:20;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:40:49;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:43:19;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:45:47;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:48:16;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:50:44;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:53:13;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:55:41;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T02:58:09;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:00:37;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:03:06;28;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:05:35;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:08:03;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:10:31;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:13:00;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:15:29;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:17:57;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:20:26;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:22:55;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:25:23;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:27:52;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:30:21;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:32:49;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:35:18;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:37:47;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:40:16;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:42:45;23;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:45:13;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:47:42;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:50:10;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:52:38;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:55:07;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T03:57:35;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:00:03;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:02:33;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:05:02;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:07:30;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:09:58;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:12:27;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:14:55;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:17:24;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:19:52;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:22:21;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:24:50;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:27:18;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:29:47;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:32:16;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:34:44;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:37:13;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:39:41;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:42:10;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:44:38;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:47:07;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:49:36;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:52:04;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:54:34;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:57:02;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T04:59:31;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:02:00;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:04:28;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:06:56;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:09:24;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:11:53;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:14:22;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:16:50;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:19:20;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:21:48;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:24:17;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:26:45;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:29:14;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:31:42;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:34:11;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:36:39;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:39:08;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:41:36;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:44:04;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:46:33;25;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:49:02;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:51:31;33;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:53:59;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:56:28;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T05:58:57;29;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:01:26;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:03:54;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:06:23;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:08:54;34;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:11:25;28;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:13:55;30;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:16:25;30;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:18:54;30;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:21:23;31;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:23:54;35;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:26:24;37;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:28:54;31;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:31:24;29;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:33:54;37;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:36:24;30;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:38:54;35;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:41:23;32;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:43:51;30;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:46:22;31;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:48:51;36;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:51:20;35;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:53:50;31;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:56:21;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T06:58:51;37;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:01:21;35;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:03:51;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:06:21;31;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:08:51;30;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:11:20;32;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:13:50;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:16:20;34;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:18:50;30;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:21:20;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:23:50;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:26:19;31;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:28:47;27;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:31:17;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:33:47;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:36:16;32;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:38:46;32;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:41:16;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:43:46;33;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:46:16;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:48:45;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:51:13;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:53:43;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:56:12;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T07:58:41;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:01:10;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:03:41;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:06:10;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:08:39;28;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:11:08;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:13:37;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:16:05;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:18:34;31;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:21:04;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:23:33;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:26:03;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:28:33;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:31:07;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:33:36;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:36:05;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:38:35;25;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:41:17;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:44:01;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:46:46;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:49:22;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:51:51;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:54:23;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:56:57;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T08:59:36;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:02:11;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:04:54;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:07:30;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:10:10;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:12:51;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:15:29;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:18:04;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:20:42;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:23:17;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:25:50;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:28:19;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:30:48;30;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:33:17;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:35:48;25;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:38:24;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:40:54;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:43:25;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:46:00;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:48:31;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:51:05;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:53:44;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:56:21;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T09:58:52;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:01:22;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:03:57;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:06:27;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:08:58;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:11:48;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:14:22;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:17:02;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:19:39;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:22:30;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:25:15;32;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:27:58;25;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:30:47;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:33:24;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:36:03;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:38:41;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:41:22;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:44:09;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:46:45;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:49:24;27;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:52:05;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:54:56;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T10:57:37;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:00:16;25;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:02:57;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:05:40;30;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:08:15;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:10:47;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:13:25;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:16:01;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:18:44;32;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:21:19;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:23:50;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:26:26;31;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:28:59;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:31:32;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:34:06;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:36:44;31;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:39:19;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:41:50;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:44:26;31;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:47:11;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:49:51;30;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:52:28;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:55:03;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T11:57:38;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:00:17;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:02:52;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:05:29;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:08:12;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:10:42;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:13:30;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:16:04;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:18:48;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:21:30;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:24:00;25;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:26:37;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:29:14;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:31:50;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:34:21;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:36:54;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:39:34;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:42:05;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:44:47;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:47:20;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:49:51;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:52:26;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:54:57;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T12:57:29;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:00:11;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:02:56;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:05:54;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:08:38;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:11:21;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:14:04;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:16:48;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:19:27;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:22:04;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:24:46;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:27:29;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:30:11;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:32:44;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:35:18;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:37:48;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:40:19;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:42:48;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:45:19;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:47:48;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:50:18;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:52:46;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:55:15;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T13:57:46;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:00:18;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:02:51;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:05:24;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:07:53;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:10:23;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:12:56;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:15:26;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:17:56;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:20:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:22:59;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:25:29;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:28:00;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:30:31;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:33:02;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:35:32;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:38:02;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:40:33;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:43:04;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:45:34;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:48:04;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:50:43;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:53:13;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:55:41;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T14:58:11;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T15:00:45;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T15:03:14;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T15:05:43;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-16T15:08:11;17;14;
