sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:00:54;19;18;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:03:21;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:05:48;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:08:15;20;19;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:10:42;23;21;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:13:09;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:15:36;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:18:04;31;31;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:20:33;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:23:00;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:25:28;8;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:27:55;24;23;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:30:22;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:32:49;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:35:17;9;9;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:37:44;32;29;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:40:11;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:42:38;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:45:07;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:47:36;39;39;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:50:08;40;40;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:52:39;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:55:11;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T00:57:38;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:00:07;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:02:36;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:05:03;49;49;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:07:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:10:16;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:12:52;47;47;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:15:25;26;26;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:17:57;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:20:30;51;50;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:23:03;37;37;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:25:39;15;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:28:20;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:30:50;32;31;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:33:22;11;9;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:35:55;9;9;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:38:29;6;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:41:00;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:43:32;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:46:03;9;9;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:48:31;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:51:02;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:53:32;26;26;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:56:00;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T01:58:29;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:01:00;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:03:28;26;26;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:05:56;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:08:26;16;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:10:56;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:13:25;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:15:57;41;41;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:18:24;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:20:53;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:23:24;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:25:59;6;5;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:28:32;29;29;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:31:07;23;23;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:33:38;26;25;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:36:09;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:38:37;43;42;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:41:06;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:43:34;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:46:01;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:48:29;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:50:56;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:53:24;9;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:55:51;36;36;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T02:58:18;28;28;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:00:45;45;45;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:03:13;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:05:40;47;47;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:08:10;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:10:37;7;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:13:05;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:15:32;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:18:00;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:20:27;35;35;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:22:55;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:25:22;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:27:50;6;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:30:17;39;39;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:32:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:35:12;34;33;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:37:39;3;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:40:07;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:42:35;42;42;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:45:02;6;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:47:31;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:49:58;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:52:26;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:54:53;40;40;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:57:21;4;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T03:59:48;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:02:15;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:04:42;29;29;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:07:09;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:09:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:12:04;20;19;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:14:31;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:16:58;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:19:25;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:21:52;18;18;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:24:19;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:26:46;15;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:29:13;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:31:40;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:34:07;18;18;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:36:34;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:39:01;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:41:27;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:43:55;7;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:46:22;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:48:49;12;11;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:51:16;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:53:44;9;8;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:56:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T04:58:38;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:01:06;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:03:33;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:06:00;16;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:08:27;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:10:54;26;26;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:13:21;29;29;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:15:48;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:18:16;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:20:43;40;40;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:23:11;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:25:38;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:28:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:30:32;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:32:59;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:35:26;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:37:53;33;33;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:40:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:42:48;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:45:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:47:43;23;23;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:50:10;50;50;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:52:38;15;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:55:05;57;57;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T05:57:32;15;15;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:00:00;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:02:27;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:04:54;43;43;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:07:22;31;31;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:09:49;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:12:17;49;49;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:14:45;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:17:12;54;54;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:19:39;135;133;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:22:07;136;136;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:24:34;111;111;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:27:02;79;78;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:29:29;81;81;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:31:56;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:34:23;73;73;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:36:50;16;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:39:18;110;110;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:41:44;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:44:12;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:46:39;40;39;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:49:07;15;14;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:51:34;102;102;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:54:02;11;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:56:29;120;120;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T06:58:58;132;129;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:01:26;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:03:54;128;128;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:06:22;139;139;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:08:51;138;138;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:11:19;6;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:13:48;132;132;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:16:17;84;84;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:18:45;34;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:21:14;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:23:42;74;74;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:26:10;104;104;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:28:38;28;28;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:31:06;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:33:34;83;83;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:36:02;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:38:30;4;3;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:40:57;11;11;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:43:25;58;58;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:45:52;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:48:21;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:50:49;67;67;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:53:17;112;112;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:55:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T07:58:10;81;79;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:00:38;35;35;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:03:05;91;91;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:05:32;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:08:00;73;73;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:10:27;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:12:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:15:22;11;11;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:17:57;7;6;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:20:26;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:22:55;11;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:25:23;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:27:50;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:30:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:32:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:35:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:37:43;3;2;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:40:15;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:42:49;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:45:31;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:48:06;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:50:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:53:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:55:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T08:58:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:00:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:03:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:06:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:08:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:11:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:14:00;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:16:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:19:09;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:21:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:24:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:26:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:29:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:31:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:34:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:36:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:39:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:41:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:44:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:46:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:49:20;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:51:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:54:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:56:47;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T09:59:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:01:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:04:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:06:42;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:09:20;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:11:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:14:27;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:17:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:19:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:22:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:24:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:27:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:30:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:32:46;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:35:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:38:06;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:40:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:43:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:46:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:48:53;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:51:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:54:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:56:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T10:59:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:02:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:05:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:07:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:10:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:12:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:15:36;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:18:06;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:20:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:23:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:25:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:28:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:30:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:33:23;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:35:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:38:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:41:08;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:43:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:46:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:48:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:51:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:53:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:56:29;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T11:59:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:01:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:04:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:06:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:09:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:11:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:14:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:17:01;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:19:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:21:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:24:31;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:27:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:29:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:32:02;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:34:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:37:08;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:39:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:42:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:44:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:47:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:50:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:52:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:55:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T12:57:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:00:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:03:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:06:04;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:08:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:11:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:14:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:16:51;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:19:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:22:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:24:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:27:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:30:02;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:32:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:35:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:37:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:40:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:42:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:45:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:47:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:50:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:52:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:55:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T13:57:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:00:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:02:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:05:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:07:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:10:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:12:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:15:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:17:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:20:23;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:23:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:25:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:28:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:30:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:32:58;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:35:28;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:37:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:40:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:42:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:45:24;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:47:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:50:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:52:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:55:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-10-16T14:57:47;0;0;
