sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:00:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:01:04;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:02:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:03:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:04:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:05:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:06:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:07:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:08:37;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:09:05;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:10:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:11:01;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:12:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:13:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:14:01;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:15:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:16:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:17:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:18:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:19:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:20:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:21:02;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:22:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:23:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:24:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:25:00;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:26:01;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:27:00;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:28:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:29:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:30:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:31:02;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:32:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:33:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:34:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:35:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:36:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:37:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:38:00;7.3;;7.3;6.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:39:00;7.3;;7.3;6.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:40:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:41:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:42:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:43:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:44:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:45:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:46:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:47:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:48:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:49:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:50:02;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:51:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:52:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:53:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:54:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:55:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:56:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:57:01;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:58:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T00:59:01;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:00:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:01:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:02:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:03:01;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:04:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:05:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:06:04;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:07:02;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:08:01;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:09:03;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:10:03;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:11:01;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:12:01;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:13:00;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:14:02;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:15:02;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:16:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:17:01;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:18:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:19:01;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:20:02;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:21:01;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:22:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:23:10;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:24:02;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:25:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:26:06;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:27:03;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:28:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:29:01;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:30:02;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:31:00;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:32:01;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:33:01;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:34:00;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:35:02;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:36:02;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:37:02;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:38:00;8;;8;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:39:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:40:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:41:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:42:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:43:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:44:01;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:45:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:46:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:47:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:48:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:49:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:50:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:51:01;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:52:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:53:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:54:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:55:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:56:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:57:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:58:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T01:59:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:00:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:01:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:02:00;9.2;;9.2;8.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:03:00;9.2;;9.2;8.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:04:01;9.2;;9.2;8.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:05:02;9.2;;9.2;8.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:06:00;9.2;;9.2;8.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:07:00;10.3;;10.3;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:08:00;10.3;;10.3;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:09:00;10.3;;10.3;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:10:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:11:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:12:01;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:13:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:14:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:15:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:16:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:17:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:18:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:19:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:20:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:21:01;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:22:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:23:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:24:01;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:25:01;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:26:00;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:27:01;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:28:00;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:29:00;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:30:02;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:31:01;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:32:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:33:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:34:00;9.7;;9.7;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:35:00;9.7;;9.7;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:36:00;9.7;;9.7;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:37:00;9.7;;9.7;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:38:00;9.7;;9.7;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:39:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:40:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:41:00;8.7;;8.7;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:42:00;8.7;;8.7;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:43:00;8.7;;8.7;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:44:00;8.7;;8.7;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:45:00;8.7;;8.7;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:46:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:47:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:48:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:49:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:50:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:51:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:52:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:53:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:54:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:55:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:56:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:57:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:58:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T02:59:00;8.9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:00:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:01:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:02:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:03:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:04:00;8.6;;8.6;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:05:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:06:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:07:00;8.1;;8.1;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:08:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:09:00;8.3;;8.3;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:10:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:11:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:12:00;9;;9;8.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:13:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:14:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:15:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:16:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:17:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:18:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:19:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:20:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:21:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:22:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:23:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:24:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:25:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:26:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:27:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:28:00;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:29:00;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:30:00;7.9;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:31:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:32:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:33:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:34:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:35:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:36:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:37:00;8.5;;8.5;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:38:00;8.2;;8.2;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:39:00;8.2;;8.2;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:40:00;8.2;;8.2;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:41:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:42:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:43:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:44:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:45:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:46:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:47:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:48:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:49:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:50:00;8.4;;8.4;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:51:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:52:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:53:00;8.4;;8.4;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:54:00;7.8;;7.8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:55:00;7.8;;7.8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:56:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:57:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:58:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T03:59:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:00:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:01:00;7.7;;7.7;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:02:00;7.2;;7.2;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:03:00;7.2;;7.2;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:04:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:05:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:06:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:07:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:08:00;8;;8;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:09:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:10:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:11:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:12:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:13:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:14:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:15:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-16T04:16:00;7.9;;7.9;7.5;;;;;;
