sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:01:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:03:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:06:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:08:34;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:11:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:13:35;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:16:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:18:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:21:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:23:36;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:26:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:28:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:31:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:33:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:36:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:38:39;1;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:41:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:43:41;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:46:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:48:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:51:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:53:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:56:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T00:58:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:01:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:03:43;2;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:06:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:08:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:11:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:13:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:16:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:18:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:21:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:23:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:26:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:28:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:31:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:33:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:36:20;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:38:49;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:41:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:43:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:46:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:48:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:51:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:53:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:56:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T01:58:53;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:01:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:03:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:06:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:08:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:11:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:13:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:16:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:18:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:21:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:23:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:26:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:28:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:31:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:33:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:36:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:38:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:41:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:43:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:46:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:49:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:51:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:54:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:56:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T02:59:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:01:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:04:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:06:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:09:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:11:34;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:14:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:16:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:19:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:21:35;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:24:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:26:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:29:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:31:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:34:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:36:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:39:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:41:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:44:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:46:39;2;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:49:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:51:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:54:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:56:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T03:59:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:01:42;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:04:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:06:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:09:13;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:11:44;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:14:14;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:16:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:19:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:21:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:24:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:26:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:29:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:31:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:34:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:36:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:39:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:41:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:44:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:46:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:49:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:51:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:54:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:56:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T04:59:25;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:01:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:04:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:06:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:09:23;1;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:11:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:14:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:16:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:19:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:21:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:24:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:26:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:29:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:31:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:34:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:36:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:39:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:41:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:44:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:46:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:49:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:52:00;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:54:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:57:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T05:59:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:02:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:04:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:07:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:09:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:12:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:14:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:17:04;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:19:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:22:05;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:24:35;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:27:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:29:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:32:07;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:34:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:37:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:39:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:42:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:44:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:47:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:49:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:52:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:54:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:57:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T06:59:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:02:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:04:42;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:07:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:09:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:12:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:14:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:17:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:19:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:22:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:24:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:27:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:29:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:32:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:34:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:37:17;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:39:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:42:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:44:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:47:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:49:49;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:52:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:54:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:57:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T07:59:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:02:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:04:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:07:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:09:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:12:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:14:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:17:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:19:54;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:22:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:24:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:27:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:29:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:32:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:34:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:37:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:39:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:42:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:45:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:47:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:50:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:52:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:55:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T08:57:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:00:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:02:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:05:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:07:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:10:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:12:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:15:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:17:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:22:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:25:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:27:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:30:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:32:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:35:09;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:37:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:40:12;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:42:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:47:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:50:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:52:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T09:55:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:00:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:02:41;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:07:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:10:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:12:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:15:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:17:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:20:21;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:22:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:25:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:27:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:30:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:32:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:35:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:37:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:40:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:42:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:45:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:47:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:50:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:52:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:55:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T10:57:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:00:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:02:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:07:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:10:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:12:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:15:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:17:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:20:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:22:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:25:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:27:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:30:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:33:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:35:29;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:37:57;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:40:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:42:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:45:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:48:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:50:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:53:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:55:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T11:58:01;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:00:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:03:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:05:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:08:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:10:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:13:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:15:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:18:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:20:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:23:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:25:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:28:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:30:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:33:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:35:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:38:07;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:40:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:43:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:45:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:50:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:55:42;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T12:58:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:00:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:05:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:08:17;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:10:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:13:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:15:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:18:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:23:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:25:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:28:14;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:30:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:33:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:35:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:38:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:40:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:43:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:48:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:53:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:55:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T13:58:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:00:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:03:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:05:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:08:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:10:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:13:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:15:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:18:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:20:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:23:28;1;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:25:54;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:28:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:30:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:33:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:35:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:38:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:40:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:43:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:45:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:48:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:50:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:53:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T14:58:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:00:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:03:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:06:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:08:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:11:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:13:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:16:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:18:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:21:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:23:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:26:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:28:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:31:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:33:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:36:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:38:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:41:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:43:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:46:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-16T15:48:37;1;1;
