sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-10-16T00:02:30;48.05;46.45;51.08;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:05:14;48.05;46.30;51.11;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:07:59;48.06;46.36;51.18;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:10:43;48.05;46.22;51.32;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:13:29;48.06;46.13;51.32;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:16:15;48.07;46.42;51.12;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:19:00;48.07;46.24;52.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:21:45;48.08;46.42;51.44;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:24:29;48.05;46.19;51.00;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:27:14;48.09;46.36;51.39;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:29:58;48.09;46.26;51.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:32:43;48.10;46.57;51.64;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:35:27;48.10;46.29;51.65;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:38:13;48.09;46.40;51.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:40:58;48.09;46.46;51.29;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:46:39;48.06;46.58;51.53;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:49:25;48.08;46.42;51.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:52:10;48.06;46.32;52.50;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:54:57;48.09;46.43;51.95;;
186;Laerm;55473;48.800;9.002;2022-10-16T00:57:42;48.08;46.41;51.57;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:00:28;48.08;46.49;51.75;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:03:30;48.06;46.33;51.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:10:38;48.06;46.29;51.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:19:36;48.08;46.43;50.98;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:23:10;48.08;46.44;51.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:28:52;48.05;46.17;51.32;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:31:45;48.06;46.45;51.04;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:34:38;48.02;46.38;50.96;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:37:38;48.04;46.39;51.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:40:27;48.01;46.27;51.37;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:43:21;48.03;46.48;51.76;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:46:09;48.04;46.33;51.03;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:48:55;48.04;46.21;51.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:51:45;48.04;46.42;52.02;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:54:36;48.02;46.20;51.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T01:57:24;48.01;46.04;51.19;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:00:13;48.03;46.34;50.96;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:03:02;48.02;46.33;51.33;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:05:55;48.00;46.39;50.78;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:08:41;47.98;46.47;50.82;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:11:28;47.99;46.31;51.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:14:12;47.99;46.51;51.53;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:16:57;47.99;46.30;50.77;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:19:43;47.98;46.24;51.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:22:55;47.98;46.47;51.71;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:25:45;47.98;46.47;51.13;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:28:42;47.99;46.40;51.64;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:31:34;47.97;46.22;51.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:34:22;47.96;46.22;51.69;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:37:08;47.95;46.42;51.54;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:39:57;47.97;46.04;50.87;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:42:41;47.95;46.32;51.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:45:26;47.94;46.30;50.72;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:48:10;47.94;46.37;51.11;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:50:55;47.96;46.26;50.85;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:53:41;47.94;46.40;52.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:56:25;47.95;46.35;51.35;;
186;Laerm;55473;48.800;9.002;2022-10-16T02:59:10;47.95;46.31;50.89;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:01:54;47.97;46.49;50.83;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:04:39;47.96;46.25;51.64;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:07:24;47.96;46.34;51.29;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:10:09;47.98;46.29;50.81;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:12:53;47.99;46.37;50.94;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:15:38;47.99;46.48;51.06;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:18:22;48.00;46.31;51.04;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:21:07;48.00;46.46;51.20;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:23:51;47.98;46.52;51.37;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:26:36;47.99;46.37;51.49;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:29:20;47.97;46.26;51.63;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:32:04;48.00;46.32;51.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:34:49;48.00;46.47;51.24;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:37:34;47.98;46.40;51.12;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:40:18;47.99;46.28;51.01;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:43:03;48.01;46.23;50.99;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:45:50;47.99;46.41;51.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:48:34;48.00;46.41;51.35;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:51:19;47.98;46.40;51.05;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:54:03;48.00;46.54;50.93;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:56:48;48.01;46.44;51.09;;
186;Laerm;55473;48.800;9.002;2022-10-16T03:59:32;48.02;46.40;51.88;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:02:17;48.03;46.47;51.12;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:05:01;48.01;46.29;51.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:07:46;48.05;46.31;51.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:10:30;48.04;46.40;51.46;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:13:15;48.04;46.42;50.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:15:59;48.07;46.23;51.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:18:44;48.07;46.41;51.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:21:28;48.06;46.46;51.54;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:24:13;48.04;46.50;51.50;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:26:57;48.06;46.38;51.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:29:42;48.05;46.20;51.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:32:27;48.06;46.52;51.40;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:35:11;48.09;46.42;51.40;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:37:58;48.05;46.49;51.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:40:43;48.07;46.25;51.25;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:43:27;48.06;46.16;51.25;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:46:12;48.07;46.32;51.49;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:48:56;48.07;46.44;51.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:51:41;48.07;46.40;51.81;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:54:25;48.07;46.45;51.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:57:10;48.07;46.36;51.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T04:59:55;48.06;46.25;51.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:02:40;48.06;46.44;51.69;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:05:25;48.07;46.35;51.95;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:08:09;48.06;46.48;51.14;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:10:53;48.07;46.42;51.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:13:38;48.09;46.47;50.92;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:16:22;48.06;46.24;52.00;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:19:07;48.08;46.41;51.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:21:51;48.08;46.48;51.40;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:24:36;48.10;46.24;51.13;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:27:20;48.07;46.35;51.10;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:30:06;48.07;46.44;51.62;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:32:51;48.08;45.96;51.48;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:35:35;48.09;46.39;51.32;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:38:20;48.08;46.00;51.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:41:05;48.12;46.43;51.39;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:43:50;48.08;46.33;51.81;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:46:34;48.08;46.34;51.74;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:49:19;48.06;46.35;51.58;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:52:04;48.07;46.39;51.88;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:54:48;48.07;46.53;51.69;;
186;Laerm;55473;48.800;9.002;2022-10-16T05:57:33;48.07;46.34;51.31;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:00:17;48.07;46.39;51.45;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:03:02;48.09;46.23;51.92;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:05:47;48.08;46.27;51.53;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:08:31;48.07;46.37;51.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:11:20;48.08;46.46;51.55;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:14:05;48.07;46.35;51.03;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:16:52;48.08;46.29;51.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:19:37;48.07;46.32;51.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:22:21;48.07;46.35;51.43;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:25:06;48.05;46.20;51.00;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:27:51;48.05;46.28;51.59;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:30:35;48.05;46.48;50.96;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:33:20;48.06;46.45;51.25;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:36:15;48.05;46.21;51.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:39:00;48.05;46.42;51.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:41:44;48.06;46.19;51.83;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:44:29;48.02;46.35;51.90;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:47:13;48.03;46.25;51.33;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:49:58;48.03;46.06;51.31;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:52:42;48.00;46.47;51.33;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:55:30;48.00;46.35;50.72;;
186;Laerm;55473;48.800;9.002;2022-10-16T06:58:15;47.99;46.32;51.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:00:59;47.99;46.33;51.37;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:03:45;47.97;46.44;50.57;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:06:33;47.97;45.92;51.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:09:17;47.96;46.35;51.01;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:12:02;47.96;46.30;51.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:14:46;47.94;46.41;51.61;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:17:32;47.96;46.22;51.15;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:20:16;47.93;46.58;50.59;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:23:01;47.95;46.49;50.61;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:25:45;47.97;45.87;51.17;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:28:31;47.95;46.35;50.57;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:31:19;47.96;46.38;50.85;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:34:04;47.96;46.41;51.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:36:49;47.96;46.31;51.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:39:34;47.95;46.12;50.83;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:42:18;47.94;46.37;51.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:45:04;47.92;46.46;50.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:47:49;47.92;46.22;50.71;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:50:33;47.88;46.43;50.88;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:53:18;47.89;46.45;51.25;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:56:05;47.87;46.21;50.50;;
186;Laerm;55473;48.800;9.002;2022-10-16T07:58:51;47.85;46.32;51.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:01:35;47.83;46.32;51.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:04:20;47.81;46.24;50.68;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:07:07;47.78;46.27;50.32;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:09:52;47.76;46.47;50.49;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:12:36;47.74;46.08;51.10;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:15:22;47.72;46.25;50.06;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:18:06;47.70;46.19;50.86;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:20:58;47.69;46.12;50.14;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:23:44;47.69;46.20;50.14;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:26:29;47.71;46.31;49.99;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:29:14;47.74;46.35;51.51;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:31:58;47.69;46.26;50.74;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:34:43;47.70;46.19;50.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:37:32;47.72;46.17;50.33;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:40:27;47.72;46.25;50.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:47:19;47.73;46.31;50.02;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:50:14;47.71;46.30;50.07;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:53:01;47.71;46.34;50.26;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:55:53;47.71;46.38;50.06;;
186;Laerm;55473;48.800;9.002;2022-10-16T08:58:37;47.70;46.28;50.49;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:01:32;47.67;46.18;50.31;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:05:10;47.68;46.05;50.38;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:11:47;47.56;46.10;49.75;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:21:21;47.55;46.14;49.80;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:26:57;47.58;46.29;49.69;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:29:42;47.58;46.17;50.05;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:32:28;47.57;46.12;50.05;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:38:29;47.56;46.19;49.93;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:41:21;47.58;46.18;49.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:47:19;47.53;46.21;49.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:50:25;47.47;46.20;49.83;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:53:15;47.44;46.18;49.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:56:01;47.43;46.09;49.31;;
186;Laerm;55473;48.800;9.002;2022-10-16T09:58:52;47.46;46.04;49.59;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:01:41;47.44;46.08;49.45;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:04:25;47.47;45.91;49.33;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:07:31;47.48;46.12;49.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:10:29;47.48;46.19;49.55;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:13:24;47.45;46.07;49.58;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:16:08;47.45;46.05;49.76;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:19:00;47.45;46.16;49.19;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:21:46;47.44;46.18;50.19;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:24:31;47.43;46.02;49.09;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:27:17;47.40;46.22;49.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:45:27;47.35;46.10;49.15;;
186;Laerm;55473;48.800;9.002;2022-10-16T10:54:38;47.16;45.91;49.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:07:28;47.23;45.95;48.70;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:10:30;47.19;45.86;48.68;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:13:32;47.19;45.91;48.63;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:16:39;47.21;45.89;48.85;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:23:56;47.27;45.81;49.18;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:26:46;47.27;45.91;48.98;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:29:52;47.30;46.03;48.79;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:39:21;47.31;46.08;49.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:42:30;47.30;45.96;49.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:45:32;47.28;45.91;48.75;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:48:30;47.26;46.07;48.98;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:51:47;47.28;45.91;49.06;;
186;Laerm;55473;48.800;9.002;2022-10-16T11:58:06;47.27;45.93;48.72;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:01:18;47.29;46.10;48.81;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:04:29;47.29;45.89;48.98;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:10:39;47.30;46.04;49.11;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:13:41;47.32;46.01;48.73;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:16:26;47.33;46.07;48.82;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:19:19;47.33;46.07;48.86;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:22:18;47.34;46.13;49.21;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:25:03;47.30;46.11;49.24;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:27:56;47.27;45.89;49.14;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:30:43;47.28;45.98;49.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:34:02;47.23;45.94;48.98;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:36:47;47.21;45.86;49.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:39:32;47.23;46.00;48.80;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:45:29;47.23;46.11;48.90;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:48:21;47.24;45.95;49.02;;
186;Laerm;55473;48.800;9.002;2022-10-16T12:51:24;47.28;45.95;48.78;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:06:33;47.32;45.99;48.96;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:13:06;47.31;45.69;49.04;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:18:26;48.44;46.69;61.66;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:32:34;56.28;46.95;62.48;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:35:01;56.93;47.08;62.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:37:27;57.04;47.30;61.30;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:40:18;55.96;47.12;61.42;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:42:45;56.24;47.04;61.31;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:45:20;56.50;47.24;61.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:47:47;56.33;47.38;60.61;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:50:17;55.65;47.50;60.18;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:52:44;58.30;47.28;62.56;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:55:15;51.41;46.38;59.59;;
186;Laerm;55473;48.800;9.002;2022-10-16T13:57:42;48.23;46.82;57.34;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:00:37;48.07;46.78;57.95;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:03:13;47.87;46.48;49.41;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:06:00;47.80;46.76;49.90;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:08:29;47.95;46.73;51.63;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:11:00;48.05;46.66;52.97;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:13:46;48.13;46.84;51.08;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:16:29;48.46;47.04;51.77;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:19:04;48.57;47.20;51.36;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:21:34;48.42;46.84;50.86;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:24:11;48.18;46.91;50.54;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:26:43;47.88;46.78;51.09;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:29:18;47.95;46.69;53.91;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:32:00;47.76;46.64;52.29;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:34:38;49.34;46.71;58.95;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:37:29;47.64;46.57;50.27;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:40:03;48.01;46.57;62.07;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:42:29;48.41;47.24;53.63;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:44:56;48.47;47.36;52.23;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:47:26;48.37;47.30;49.55;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:49:54;48.55;47.42;54.19;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:52:21;48.44;47.16;50.58;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:54:51;48.39;47.32;49.52;;
186;Laerm;55473;48.800;9.002;2022-10-16T14:57:35;48.28;46.91;50.22;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:00:08;48.09;46.95;49.97;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:02:36;48.10;46.87;50.66;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:05:23;48.25;47.02;50.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:07:50;48.44;47.10;50.02;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:10:18;48.67;47.08;51.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:12:45;48.67;47.04;51.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:17:54;48.39;46.87;50.91;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:20:35;48.95;47.26;51.77;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:23:06;48.72;47.24;51.51;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:25:43;48.75;46.93;51.47;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:28:11;48.66;47.12;51.03;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:30:38;48.34;46.78;55.54;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:33:13;47.93;46.69;49.49;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:38:06;47.94;46.73;55.97;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:40:32;48.19;46.93;56.45;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:42:58;48.29;46.82;51.04;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:45:23;47.79;46.73;50.99;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:47:49;48.09;46.66;52.38;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:50:16;47.95;46.76;49.30;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:52:42;48.09;46.80;52.63;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:55:11;48.36;46.78;50.92;;
186;Laerm;55473;48.800;9.002;2022-10-16T15:57:37;48.29;46.80;53.99;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:00:17;50.46;47.00;55.56;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:02:51;51.21;48.25;58.43;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:05:18;49.33;47.08;57.54;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:07:45;50.25;47.48;60.39;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:10:11;49.15;47.14;56.16;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:12:37;49.76;47.20;60.28;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:15:06;49.20;47.10;55.95;;
186;Laerm;55473;48.800;9.002;2022-10-16T16:17:34;48.94;47.28;55.87;;
