sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2022-10-16T00:01:33;1.88;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:03:59;3.00;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:06:26;3.80;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:08:53;4.93;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:11:23;2.10;;;1.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:13:51;4.18;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:16:19;2.95;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:18:45;1.92;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:21:12;4.60;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:23:40;2.97;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:26:08;3.92;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:28:35;1.90;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:31:05;3.35;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:33:31;4.13;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:35:58;2.47;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:38:23;3.15;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:40:49;2.78;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:43:32;3.45;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:46:05;3.50;;;1.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:51:01;2.53;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:53:26;3.55;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:55:52;3.15;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T00:58:18;2.65;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:00:43;3.22;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:03:25;2.42;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:14:19;4.55;;;1.88;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:22:59;3.03;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:28:06;3.05;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:30:37;2.80;;;1.75;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:33:23;3.53;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:35:54;2.28;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:38:32;3.38;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:41:04;3.38;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:43:38;2.33;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:46:08;3.63;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:48:35;3.13;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:51:03;4.38;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:53:35;2.67;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:56:02;2.10;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T01:58:33;3.20;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:01:03;5.57;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:03:32;3.28;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:05:59;2.85;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:08:25;4.72;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:10:54;2.50;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:13:39;2.85;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:16:10;3.05;;;1.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:18:36;5.18;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:21:14;4.20;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:26:29;2.42;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:29:01;2.88;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:31:32;3.80;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:34:01;4.68;;;2.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:36:30;4.20;;;1.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:38:56;3.58;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:41:24;6.22;;;2.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:43:49;3.20;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:46:15;2.60;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:48:42;5.65;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:51:07;3.58;;;1.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:53:32;2.50;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:55:57;5.18;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T02:58:23;2.35;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:00:48;3.25;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:03:13;4.07;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:05:39;2.60;;;1.77;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:08:04;6.13;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:10:29;2.35;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:12:55;3.00;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:15:20;3.25;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:17:45;6.18;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:20:11;3.47;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:22:36;2.58;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:25:01;3.05;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:27:27;1.83;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:29:52;3.03;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:32:17;5.35;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:34:44;7.45;;;1.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:37:10;4.15;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:39:35;4.97;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:42:00;4.80;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:44:26;3.70;;;2.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:46:51;3.60;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:49:16;2.95;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:51:42;2.45;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:54:07;4.57;;;1.48;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:56:32;3.35;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T03:58:58;3.97;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:01:24;2.55;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:03:49;2.88;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:06:14;2.53;;;1.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:08:42;3.53;;;1.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:11:08;7.05;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:13:33;2.13;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:15:58;2.78;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:18:24;3.80;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:20:52;4.03;;;1.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:23:18;5.32;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:25:43;2.67;;;1.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:28:08;2.67;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:30:33;3.63;;;1.48;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:32:59;4.80;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:35:24;6.93;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:37:49;6.07;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:40:15;3.78;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:42:41;6.03;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:45:06;1.95;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:47:33;4.90;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:49:58;5.90;;;1.85;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:52:27;4.07;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:54:53;3.78;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:57:19;11.43;;;3.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T04:59:44;4.15;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:02:09;4.97;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:04:35;2.88;;;1.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:07:00;1.40;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:09:25;5.90;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:11:50;2.72;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:14:16;4.00;;;1.92;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:16:41;7.28;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:19:06;3.53;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:21:32;5.75;;;1.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:23:57;4.22;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:26:22;4.45;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:28:49;2.42;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:31:14;2.42;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:33:40;3.83;;;1.73;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:36:06;5.32;;;2.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:38:34;3.78;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:40:59;3.85;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:43:26;2.70;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:48:28;5.78;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:51:00;4.20;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:53:28;5.50;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:55:55;2.92;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T05:58:21;4.72;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:00:57;4.13;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:03:26;8.18;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:05:52;3.15;;;0.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:08:19;4.10;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:10:45;4.57;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:13:12;3.33;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:15:39;2.60;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:18:06;2.42;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:20:32;1.88;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:22:58;1.50;;;1.02;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:25:23;3.53;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:27:48;3.78;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:30:13;2.30;;;0.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:32:39;3.78;;;1.48;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:35:04;1.70;;;1.02;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:37:30;5.43;;;2.72;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:39:55;1.85;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:42:20;5.05;;;1.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:44:46;2.20;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:47:11;3.38;;;0.95;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:49:36;3.05;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:52:02;2.17;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:54:28;4.32;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:56:53;4.50;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T06:59:19;2.58;;;1.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:01:45;2.88;;;1.02;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:04:11;2.65;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:06:36;4.22;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:09:04;2.20;;;1.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:11:31;2.05;;;0.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:13:57;6.18;;;1.83;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:16:23;2.25;;;0.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:18:50;6.10;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:21:18;3.15;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:23:45;5.63;;;1.73;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:26:15;5.10;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:28:40;2.60;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:31:09;2.40;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:33:37;2.38;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:36:03;6.45;;;1.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:38:29;3.70;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:40:58;6.35;;;1.83;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:43:28;3.90;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:45:54;6.13;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:48:20;3.28;;;1.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:50:46;1.30;;;0.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:53:12;2.42;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:55:39;2.38;;;0.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T07:58:04;2.92;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:00:30;3.42;;;1.77;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:02:56;4.43;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:05:25;1.30;;;0.75;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:07:51;3.13;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:10:17;1.67;;;0.77;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:12:43;5.88;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:15:09;9.50;;;1.83;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:17:34;10.77;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:20:00;6.05;;;1.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:22:25;7.45;;;1.83;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:24:51;5.30;;;2.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:27:16;8.07;;;2.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:29:41;8.90;;;2.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:32:06;5.78;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:34:32;5.82;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:36:57;4.07;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:39:22;5.45;;;1.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:41:58;7.63;;;2.22;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:44:29;5.65;;;1.65;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:49:41;6.45;;;1.73;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:52:15;6.65;;;2.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:54:45;14.18;;;2.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:57:19;5.43;;;1.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T08:59:46;6.13;;;2.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:02:24;7.10;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:13:26;4.35;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:15:55;11.82;;;1.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:18:35;5.63;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:21:14;8.43;;;1.75;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:23:44;5.90;;;2.28;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:26:11;7.28;;;1.80;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:28:38;7.53;;;1.88;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:31:04;6.57;;;1.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:33:36;10.65;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:36:04;9.52;;;2.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:38:32;5.88;;;1.70;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:41:01;5.80;;;2.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:46:05;7.50;;;2.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:48:53;8.13;;;2.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:53:54;5.93;;;1.43;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:56:27;12.75;;;1.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T09:59:02;6.78;;;2.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:01:37;10.05;;;1.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:04:05;6.93;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:06:36;5.20;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:09:06;7.53;;;1.92;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:19:29;11.70;;;1.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:21:54;7.25;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:24:20;12.18;;;2.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:26:54;8.77;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:29:31;6.00;;;1.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:32:03;8.57;;;2.07;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:37:02;5.43;;;1.83;;
55186;SDS011;55457;52.002;5.464;2022-10-16T10:39:40;5.88;;;2.03;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:01:41;5.75;;;1.75;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:06:52;18.42;;;2.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:09:25;9.55;;;1.42;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:12:00;10.20;;;2.28;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:14:40;19.10;;;3.03;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:17:09;7.32;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:22:15;7.68;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:24:53;3.65;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:30:23;5.25;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:35:45;5.95;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:41:11;11.85;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:43:46;7.22;;;1.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:46:19;3.67;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:51:42;6.55;;;1.58;;
55186;SDS011;55457;52.002;5.464;2022-10-16T11:56:41;9.75;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:01:47;8.00;;;2.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:04:27;6.63;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:07:03;8.30;;;1.85;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:09:34;9.32;;;1.45;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:12:02;6.15;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:16:57;3.17;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:19:25;5.93;;;1.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:21:54;4.05;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:24:27;7.05;;;1.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:26:57;8.35;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:29:26;2.83;;;1.25;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:31:53;7.32;;;1.60;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:34:23;5.70;;;1.67;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:36:52;3.45;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:39:22;9.45;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:42:03;6.18;;;1.77;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:44:36;3.85;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:47:02;5.28;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:51:52;4.70;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T12:54:20;5.15;;;1.33;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:00:08;4.95;;;1.30;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:27:27;4.60;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:30:01;8.35;;;1.75;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:32:40;2.47;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:35:25;6.70;;;1.73;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:38:08;2.83;;;1.17;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:40:36;2.75;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:43:01;4.20;;;1.52;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:45:26;3.05;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:48:05;3.78;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:50:37;2.55;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:53:13;3.28;;;0.93;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:55:39;1.90;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T13:58:08;5.63;;;1.02;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:00:38;2.95;;;1.27;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:03:11;2.50;;;0.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:05:49;6.57;;;1.15;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:08:21;4.07;;;1.13;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:10:52;6.68;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:13:22;2.38;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:15:53;3.55;;;1.55;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:18:20;4.85;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:20:48;2.70;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:28:34;2.97;;;0.87;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:31:01;4.47;;;1.50;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:33:31;2.33;;;0.93;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:36:05;6.07;;;1.38;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:38:39;3.45;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:41:07;5.18;;;1.40;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:43:37;5.20;;;1.23;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:46:15;3.88;;;1.20;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:48:43;3.97;;;1.08;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:51:15;2.15;;;0.90;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:53:42;2.95;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:56:08;4.65;;;1.48;;
55186;SDS011;55457;52.002;5.464;2022-10-16T14:58:45;3.20;;;0.93;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:01:10;3.58;;;1.35;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:03:36;2.85;;;0.98;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:06:02;2.92;;;1.00;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:08:28;4.47;;;1.63;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:10:53;3.35;;;1.10;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:13:19;2.72;;;1.05;;
55186;SDS011;55457;52.002;5.464;2022-10-16T15:15:45;3.55;;;1.27;;
