sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-10-16T00:00:09;37.37;34.78;41.18;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:00:20;36.98;34.32;43.26;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:00:36;36.49;33.89;42.08;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:00:50;36.43;33.95;40.36;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:01:04;36.53;34.56;42.32;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:01:17;36.61;34.04;42.84;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:01:29;36.93;34.31;41.53;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:01:40;36.93;34.59;42.44;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:01:50;36.67;34.38;40.84;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:01;36.79;34.10;41.15;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:11;37.07;33.60;41.30;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:22;36.86;33.94;40.60;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:32;36.26;34.15;42.88;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:42;36.64;34.30;41.38;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:02:53;36.22;33.76;44.29;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:03:03;35.96;34.13;39.77;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:03:14;35.94;34.16;40.24;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:03:24;36.31;33.28;42.45;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:03:38;36.43;33.76;40.23;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:03:49;36.13;33.77;39.65;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:01;36.29;34.19;39.56;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:11;36.55;33.94;40.43;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:22;36.34;34.20;39.93;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:32;36.40;34.01;39.95;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:43;36.36;34.35;39.55;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:04:53;36.63;34.61;39.49;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:05:04;36.78;34.47;39.69;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:05:15;36.66;34.49;40.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:05:25;36.76;34.40;40.62;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:05:39;36.73;33.33;40.57;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:05:50;37.40;34.16;40.90;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:00;36.78;33.72;40.17;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:11;36.92;33.28;40.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:22;37.90;34.12;41.94;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:33;37.52;34.38;40.40;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:46;38.12;34.12;42.62;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:06:57;38.16;34.50;41.79;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:07:07;37.44;33.83;40.80;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:07:18;37.85;33.95;44.76;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:07:28;36.83;34.00;40.22;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:07:38;37.40;34.16;41.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:07:55;37.53;33.80;40.73;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:08:05;37.65;34.44;43.60;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:08:16;37.27;35.06;41.68;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:08:29;37.38;33.36;40.78;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:08:40;37.36;33.95;41.42;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:08:50;37.03;33.73;39.95;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:01;36.72;34.00;40.91;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:11;35.85;34.06;40.96;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:21;35.41;33.89;42.11;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:32;35.83;33.99;40.73;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:45;35.44;33.95;38.99;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:09:56;36.28;33.73;40.89;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:10:06;37.75;33.93;42.17;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:10:16;37.51;34.10;41.56;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:10:27;37.94;34.76;41.54;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:10:37;37.94;34.18;42.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:10:48;38.52;33.71;42.09;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:11:02;38.08;33.83;42.66;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:11:17;35.26;33.61;40.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:11:29;34.71;33.86;36.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:11:40;34.70;33.63;36.31;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:11:50;34.74;33.47;36.12;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:01;34.69;33.30;36.18;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:13;34.62;33.45;36.76;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:24;34.54;33.35;38.14;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:34;34.64;33.48;36.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:48;34.57;33.49;35.69;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:12:58;34.62;33.60;36.64;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:13:09;34.51;33.15;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:13:19;34.50;33.33;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:13:31;34.53;33.27;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:13:42;35.76;33.97;39.18;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:13:57;35.07;33.21;39.36;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:14:12;34.86;33.53;37.09;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:14:23;35.24;33.40;40.19;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:14:36;34.68;33.62;36.55;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:14:51;34.84;33.42;36.07;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:02;34.89;33.23;38.07;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:12;35.44;33.82;41.53;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:23;35.56;33.88;39.15;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:34;35.16;33.71;38.09;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:46;34.92;33.66;36.50;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:15:57;34.94;33.71;40.69;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:16:08;34.77;33.42;38.11;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:16:19;34.82;33.60;36.78;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:16:29;34.67;33.51;36.01;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:16:43;35.02;33.57;38.11;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:16:55;34.93;33.78;38.79;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:06;34.90;33.40;38.28;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:16;35.26;33.67;38.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:27;34.85;33.40;36.84;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:38;34.67;33.40;36.28;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:48;34.58;33.27;36.96;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:17:59;34.81;33.41;37.93;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:18:09;35.36;33.46;38.15;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:18:25;35.06;33.36;37.41;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:18:36;35.29;33.67;36.84;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:18:47;34.98;33.52;36.91;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:18:57;34.70;33.24;37.10;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:19:09;34.86;33.34;36.40;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:19:20;34.82;33.45;37.06;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:19:30;34.80;33.55;36.33;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:19:43;35.20;32.99;42.95;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:19:54;35.16;33.14;41.21;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:20:05;34.55;33.31;39.23;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:20:15;34.27;32.81;35.80;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:20:25;34.24;32.91;36.63;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:20:36;35.78;33.67;38.62;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:20:47;34.23;33.00;38.78;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:04;34.18;32.99;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:16;34.71;32.93;36.82;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:27;35.07;33.67;36.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:38;35.26;33.83;37.15;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:49;35.16;33.36;38.52;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:21:59;34.40;33.03;36.45;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:22:09;34.02;32.80;35.41;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:22:20;34.09;32.96;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:22:30;34.08;33.08;35.66;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:22:41;34.09;32.83;35.39;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:22:51;34.21;33.04;36.72;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:23:03;34.17;33.12;35.95;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:23:13;34.12;32.94;35.42;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:23:26;34.13;33.05;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:23:39;34.53;33.29;37.54;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:23:54;34.25;33.24;36.54;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:24:06;34.11;32.75;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:24:16;34.22;33.27;38.31;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:24:36;34.10;32.81;35.81;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:24:46;34.12;33.06;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:24:56;34.08;32.80;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:25:09;34.10;33.07;35.53;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:25:20;34.10;32.92;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:25:30;34.10;33.20;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:25:42;34.19;33.15;35.79;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:26:00;34.08;33.01;35.93;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:26:16;34.13;32.85;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:26:27;34.22;32.94;35.68;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:26:38;34.18;32.85;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:26:49;34.19;33.05;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:00;34.23;32.90;35.74;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:10;34.18;33.06;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:20;34.03;32.83;35.74;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:31;34.02;32.76;35.54;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:41;34.05;32.84;35.45;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:27:51;34.19;33.07;35.88;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:02;34.15;32.98;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:12;34.12;32.84;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:23;34.06;32.96;35.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:33;34.05;33.01;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:48;34.08;32.92;35.71;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:28:59;34.12;33.16;35.89;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:29:09;34.10;32.82;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:29:20;34.07;32.90;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:29:30;34.05;33.00;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:29:40;34.08;33.09;35.65;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:29:51;34.07;32.70;36.01;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:02;34.09;32.64;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:12;34.08;33.13;35.22;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:22;34.05;32.93;35.28;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:33;34.12;33.01;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:43;34.09;32.98;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:30:54;34.10;33.03;35.25;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:31:05;34.07;32.97;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:31:16;34.05;33.02;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:31:28;34.06;32.84;35.52;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:31:39;34.04;33.11;35.32;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:31:50;33.97;32.92;35.82;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:00;34.03;32.70;35.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:10;34.06;32.89;35.50;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:21;34.03;32.95;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:31;34.07;32.58;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:45;34.10;33.14;35.88;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:32:55;34.06;32.97;35.37;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:06;34.07;32.88;35.43;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:16;34.18;33.24;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:26;34.27;33.17;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:37;34.09;32.97;35.82;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:48;34.16;32.94;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:33:59;34.32;33.41;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:34:10;34.18;32.95;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:34:20;34.23;32.96;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:34:31;34.27;33.01;36.20;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:34:41;34.41;33.08;35.60;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:34:51;34.19;32.84;35.83;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:04;34.08;33.01;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:15;34.28;32.90;35.86;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:25;34.06;32.92;36.11;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:36;34.13;32.99;35.73;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:46;34.13;32.76;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:35:57;34.17;32.87;35.88;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:36:10;34.09;32.95;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:36:21;34.03;32.96;36.13;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:36:32;34.04;32.98;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:36:42;34.06;32.96;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:36:53;34.09;33.09;35.42;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:04;34.09;33.04;35.71;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:14;34.08;33.02;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:25;34.16;33.21;36.40;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:35;34.20;33.00;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:46;34.06;32.96;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:37:56;34.44;33.02;39.07;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:38:07;34.66;32.91;40.45;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:38:17;34.52;33.16;37.90;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:38:28;34.27;32.80;40.55;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:38:39;34.36;33.04;38.96;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:38:58;34.07;33.01;35.23;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:39:11;34.07;32.88;35.98;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:39:25;34.07;33.07;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:39:41;34.19;33.14;36.68;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:39:54;34.13;33.06;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:40:06;34.08;33.12;35.26;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:40:16;34.10;32.85;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:40:27;34.16;33.06;36.63;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:40:38;34.07;32.91;35.65;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:40:48;34.21;32.94;35.71;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:41:01;34.14;33.07;36.18;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:41:16;34.79;32.89;37.56;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:41:29;34.36;32.99;36.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:41:40;34.11;33.01;35.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:41:50;34.10;33.07;35.53;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:42:01;34.11;33.10;35.36;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:42:15;34.14;33.11;35.84;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:42:25;34.07;32.92;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:42:36;34.16;33.11;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:42:52;34.14;32.89;35.89;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:43:02;34.11;32.95;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:43:47;34.11;32.85;36.13;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:43:59;34.07;32.97;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:44:53;34.26;33.20;41.74;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:45:05;34.28;32.93;39.86;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:45:16;34.12;32.99;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:45:26;34.14;33.04;38.09;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:45:40;34.08;32.95;36.22;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:45:50;34.36;33.12;36.72;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:46:01;34.41;33.05;37.32;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:46:24;33.99;32.93;35.50;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:46:37;34.02;33.05;35.55;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:46:48;34.09;32.90;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:46:59;34.14;32.80;37.57;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:47:15;34.06;33.00;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:47:32;34.08;32.82;38.33;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:47:44;34.09;32.77;35.90;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:47:57;34.05;32.97;36.00;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:48:10;34.12;32.83;35.39;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:48:22;34.24;33.03;36.21;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:48:32;34.23;32.75;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:48:45;34.02;33.21;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:49:01;34.08;33.03;35.81;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:49:16;34.04;32.68;35.23;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:49:28;34.08;32.78;35.32;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:49:41;34.06;32.80;35.91;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:49:53;34.01;32.99;35.21;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:50:30;34.06;32.92;35.50;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:50:40;34.05;32.94;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:50:53;34.00;32.99;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:51:04;34.05;32.94;35.46;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:51:18;33.98;32.98;36.05;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:51:36;34.03;32.88;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:51:48;34.01;32.86;35.45;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:51:59;34.01;32.97;35.80;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:52:09;33.99;32.98;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:52:20;33.96;32.77;35.43;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:52:31;33.98;32.82;35.42;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:52:43;34.00;32.77;36.04;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:52:54;34.01;32.96;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:53:05;33.99;33.04;34.98;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:53:16;33.99;33.09;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:53:29;33.97;32.75;35.21;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:53:40;34.47;33.34;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:53:51;34.49;33.32;35.89;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:54:13;34.13;32.88;36.09;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:54:28;34.00;32.63;35.74;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:54:39;34.00;32.82;35.43;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:54:49;34.25;33.02;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:01;34.34;33.18;36.18;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:14;34.42;33.18;36.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:25;34.38;33.12;36.00;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:35;34.41;33.26;35.91;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:46;34.43;33.11;36.01;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:55:59;34.54;33.33;37.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:56:12;34.46;33.25;36.12;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:56:23;34.48;33.43;36.12;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:56:33;34.41;33.34;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:56:46;34.34;33.05;36.03;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:56:58;34.06;33.05;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:57:09;34.01;32.85;35.37;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:57:20;34.05;32.97;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:57:30;34.06;32.97;35.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:57:41;34.18;33.12;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:57:51;34.02;32.92;36.17;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:02;34.04;32.91;35.82;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:12;34.11;32.90;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:23;34.07;33.04;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:33;34.05;32.93;35.21;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:44;34.04;32.94;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:58:57;34.05;32.61;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:59:16;34.07;32.93;37.73;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:59:29;34.06;32.79;35.87;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:59:40;34.12;33.11;37.27;;
66455;Laerm;57651;51.438;5.982;2022-10-16T00:59:51;34.01;32.61;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-16T01:00:04;34.02;32.90;35.41;;
