sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69319;SDS011;56467;53.502;49.248;2022-10-16T00:01:09;2.22;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:03:38;1.85;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:06:04;3.03;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:08:31;2.17;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:11:04;2.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:13:35;2.63;;;1.88;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:16:03;2.40;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:18:29;3.90;;;1.85;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:20:55;2.65;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:23:26;1.95;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:25:56;2.67;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:28:23;2.65;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:30:49;2.10;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:33:15;2.30;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:35:41;3.00;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:38:06;2.53;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:40:32;2.00;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:42:58;1.92;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:45:24;2.67;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:47:49;2.13;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:50:24;1.83;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:52:56;1.75;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:55:25;2.55;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T00:57:51;2.67;;;1.88;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:00:19;1.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:02:58;2.35;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:05:30;2.70;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:08:16;1.55;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:11:22;2.28;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:13:42;1.90;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:16:20;2.42;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:18:51;3.42;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:21:40;2.53;;;1.85;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:24:17;2.03;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:27:06;3.72;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:29:56;3.08;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:37:44;2.90;;;1.52;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:40:16;2.08;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:42:46;2.30;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:45:17;1.55;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:47:45;1.92;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:50:13;2.05;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:52:42;2.10;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:55:13;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-10-16T01:57:44;2.10;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:00:13;2.17;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:02:41;2.20;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:05:15;2.38;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:07:59;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:10:25;1.70;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:13:03;2.15;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:15:36;1.85;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:18:03;2.20;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:20:32;1.85;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:23:03;2.15;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:25:35;1.90;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:28:13;1.95;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:33:16;1.67;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:35:44;1.75;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:38:14;1.55;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:40:41;2.20;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:43:07;2.40;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:45:35;2.08;;;1.52;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:48:01;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:50:27;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:52:52;2.00;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:55:18;1.75;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T02:57:44;2.15;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:00:12;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:02:39;2.92;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:05:05;2.63;;;1.83;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:07:31;1.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:09:56;2.47;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:12:28;1.73;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:14:54;2.00;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:17:21;2.05;;;1.38;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:19:47;3.28;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:22:13;1.50;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:24:39;1.90;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:27:05;2.35;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:29:31;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:31:57;2.50;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:34:24;2.92;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:36:49;2.03;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:39:15;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:41:41;2.63;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:44:07;1.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:46:32;2.30;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:48:58;2.17;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:51:24;1.98;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:53:49;2.17;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:56:15;2.33;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T03:58:41;2.42;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:01:07;2.15;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:03:32;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:05:58;2.17;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:08:24;2.10;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:10:50;2.42;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:13:16;2.05;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:15:42;2.10;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:18:10;2.38;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:20:36;2.10;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:23:02;1.88;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:25:28;1.85;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:27:54;3.20;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:30:20;2.10;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:32:49;2.45;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:35:17;1.75;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:37:43;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:40:09;3.20;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:42:35;2.55;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:45:01;2.40;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:47:28;2.95;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:49:54;1.75;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:52:19;2.65;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:54:46;1.77;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:57:12;2.13;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T04:59:38;2.33;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:02:03;2.45;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:04:29;1.95;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:06:55;2.90;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:09:21;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:11:46;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:14:12;1.98;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:16:38;2.90;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:19:04;1.80;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:21:30;1.90;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:23:56;2.63;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:26:21;1.67;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:28:47;3.70;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:31:14;1.90;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:33:40;2.53;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:36:07;2.17;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:38:34;1.92;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:41:01;2.22;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:43:28;2.42;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:45:55;2.00;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:48:22;3.22;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:50:48;1.88;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:53:14;2.22;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:55:40;3.08;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T05:58:05;1.83;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:00:31;1.98;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:02:57;1.80;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:05:22;2.60;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:07:48;1.63;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:10:14;1.98;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:12:40;1.95;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:15:06;1.63;;;1.52;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:17:32;1.80;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:19:58;2.15;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:22:23;2.53;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:24:49;2.78;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:27:15;2.47;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:29:41;2.95;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:32:08;1.73;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:34:34;2.10;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:37:00;1.88;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:39:26;2.97;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:41:52;1.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:44:17;1.90;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:46:43;1.77;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:49:09;2.10;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:51:35;2.53;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:54:05;2.40;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:56:31;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T06:58:58;2.72;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:01:24;2.00;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:03:51;2.78;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:06:18;2.47;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:08:46;1.98;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:11:13;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:13:41;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:16:11;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:18:40;2.38;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:21:11;2.55;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:23:39;2.63;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:26:05;2.30;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:28:32;2.30;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:31:06;2.08;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:33:33;2.78;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:36:00;1.85;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:38:25;1.80;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:40:58;1.88;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:43:25;1.77;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:45:52;1.95;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:48:18;1.98;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:50:44;3.10;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:53:10;2.88;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:55:37;2.45;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T07:58:03;2.28;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:00:29;2.30;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:02:56;1.70;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:05:25;2.20;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:07:52;1.98;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:10:19;2.60;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:12:46;2.28;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:15:12;1.98;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:17:37;2.85;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:20:03;2.10;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:22:29;2.15;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:24:55;3.70;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:27:21;2.45;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:29:48;2.60;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:32:14;3.00;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:34:40;2.50;;;1.92;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:37:06;1.88;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:39:33;2.53;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:50:23;2.17;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:52:50;1.83;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:55:18;2.00;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-10-16T08:57:45;2.08;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:00:12;2.60;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:03:04;2.72;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:10:58;2.10;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:21:18;2.22;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:23:48;2.90;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:26:15;2.05;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:28:43;1.92;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:31:12;2.50;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:33:43;2.42;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:36:11;2.00;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:38:38;2.08;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:41:14;2.55;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:43:48;2.55;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:46:22;2.33;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:48:49;2.47;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:51:20;3.13;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:53:53;1.98;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:56:25;1.77;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-10-16T09:58:53;2.83;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:01:21;3.08;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:03:49;2.15;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:06:20;2.50;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:08:56;2.08;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:11:36;2.45;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:14:09;1.92;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:16:50;2.10;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:19:18;1.77;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:21:46;2.15;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:24:13;2.38;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:27:24;2.10;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:29:50;2.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:35:33;2.67;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:38:19;2.63;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:41:04;2.30;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:46:29;2.72;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-10-16T10:54:57;2.47;;;1.83;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:00:40;1.98;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:06:18;2.50;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:12:26;2.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:14:48;2.47;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:17:23;2.60;;;1.92;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:19:56;2.30;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:25:22;2.38;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:30:30;2.33;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:38:29;3.47;;;1.98;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:43:49;2.22;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:46:38;2.92;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:49:09;2.70;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:51:45;2.35;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T11:54:32;2.28;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:00:17;1.98;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:03:03;1.95;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:05:50;2.38;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:08:23;2.40;;;1.52;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:10:49;2.20;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:13:31;2.60;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:16:19;2.53;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:18:47;1.70;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:21:14;2.05;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:23:51;2.72;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:26:25;1.60;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:28:53;2.25;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:31:20;2.00;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:33:59;2.83;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:36:29;3.70;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:38:59;2.53;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:41:27;2.03;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:43:55;3.13;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:49:04;2.33;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:53:59;2.75;;;1.85;;
69319;SDS011;56467;53.502;49.248;2022-10-16T12:59:20;2.25;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:05:14;2.47;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:07:51;3.15;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:15:54;1.70;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:26:39;2.72;;;1.63;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:29:15;2.90;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:31:42;1.80;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:34:14;2.38;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:36:44;1.80;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:39:12;3.45;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:42:13;2.00;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:44:44;2.78;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:47:28;2.55;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:52:26;2.30;;;1.53;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:54:52;2.22;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:57:18;2.22;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T13:59:48;2.00;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:04:56;1.77;;;1.67;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:07:24;1.95;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:09:53;2.17;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:12:19;3.08;;;1.83;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:14:47;2.08;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:19:46;2.80;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:22:20;3.35;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:24:56;1.80;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:27:27;2.33;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:30:19;1.85;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:32:56;2.05;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:35:28;2.42;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:40:27;2.47;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:42:55;2.97;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:45:22;2.30;;;1.85;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:47:55;2.10;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:50:26;2.60;;;2.05;;
69319;SDS011;56467;53.502;49.248;2022-10-16T14:52:52;2.78;;;1.92;;
