sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-10-16T00:01:43;40.24;36.48;52.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:04:12;39.34;35.71;44.44;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:06:39;58.84;35.00;77.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:09:06;60.92;35.95;77.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:11:37;60.24;37.16;77.31;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:14:08;58.97;35.50;78.14;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:16:36;53.91;36.17;75.81;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:19:03;61.31;35.62;76.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:21:31;39.14;35.46;47.92;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:24:02;39.70;36.77;43.38;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:26:33;43.08;36.95;61.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:29:00;38.98;36.30;43.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:31:28;43.54;35.96;64.51;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:33:56;38.34;35.00;46.34;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:36:25;58.53;35.83;76.74;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:38:55;41.13;35.62;67.40;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:41:24;44.84;35.86;69.80;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:43:57;38.43;34.69;50.41;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:46:40;38.68;34.35;49.92;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:49:13;60.81;35.62;80.31;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:51:46;38.69;35.20;45.84;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:54:20;38.91;35.42;54.27;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:56:49;39.14;35.54;47.58;;
66888;Laerm;53798;51.680;5.976;2022-10-16T00:59:25;38.37;35.61;50.90;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:01:55;57.45;35.77;74.39;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:04:25;40.17;36.80;57.06;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:10:35;62.00;38.14;81.80;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:13:07;63.12;37.41;82.10;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:15:59;49.22;37.33;74.12;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:18:41;57.58;38.18;75.72;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:21:40;40.00;37.37;46.75;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:24:30;59.07;36.79;75.63;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:29:56;43.06;38.48;56.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:32:49;61.10;38.71;78.48;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:35:30;41.48;37.98;47.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:38:09;40.59;36.56;46.90;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:40:41;55.16;37.41;79.35;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:43:18;45.32;36.61;65.20;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:45:47;49.90;36.44;65.12;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:48:19;40.72;36.32;53.91;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:51:05;58.84;36.92;76.75;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:53:33;59.52;36.99;79.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:56:06;62.47;37.61;82.28;;
66888;Laerm;53798;51.680;5.976;2022-10-16T01:58:48;55.70;38.03;72.68;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:01:19;39.39;36.38;45.12;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:03:57;58.70;35.91;77.99;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:06:25;39.80;35.80;45.36;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:08:53;40.96;37.64;45.61;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:11:20;41.98;38.56;46.54;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:14:02;58.77;37.83;76.80;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:16:48;58.36;37.22;78.04;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:19:17;40.73;37.36;48.94;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:21:54;43.63;38.39;50.09;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:24:58;41.44;37.62;46.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:30:36;58.47;36.42;77.18;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:33:09;40.20;36.95;46.75;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:35:38;40.93;36.95;55.84;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:38:07;39.68;35.28;44.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:40:40;40.82;36.87;48.65;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:43:09;40.14;36.50;53.22;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:45:37;39.27;35.37;43.54;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:48:05;41.89;36.23;49.25;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:50:34;38.98;34.83;43.57;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:53:01;38.89;35.18;43.15;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:55:29;38.65;35.64;44.92;;
66888;Laerm;53798;51.680;5.976;2022-10-16T02:57:56;40.05;36.40;46.26;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:00:23;41.04;36.96;45.31;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:02:51;40.98;37.35;46.37;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:05:18;39.60;35.54;43.57;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:07:45;39.05;36.06;46.78;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:10:12;39.35;36.04;43.97;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:12:40;40.82;36.83;46.62;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:15:08;39.43;35.99;52.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:17:35;38.67;35.52;42.66;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:20:03;59.34;36.77;77.26;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:22:30;59.84;36.53;77.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:24:58;58.73;36.03;75.66;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:27:25;42.27;37.20;55.19;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:29:53;55.18;37.35;72.89;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:32:20;38.14;35.60;43.43;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:34:48;39.68;35.12;44.35;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:37:15;40.33;35.91;45.15;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:39:42;40.79;36.17;58.94;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:42:09;58.67;38.95;74.25;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:44:36;64.16;38.56;79.49;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:47:03;59.03;36.77;76.22;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:49:30;57.11;37.06;71.96;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:51:57;40.73;36.91;57.06;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:54:25;61.06;36.51;76.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:56:52;58.52;35.85;74.74;;
66888;Laerm;53798;51.680;5.976;2022-10-16T03:59:19;40.72;35.83;45.16;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:01:46;62.27;38.80;77.90;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:04:13;68.27;40.05;79.88;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:06:40;67.80;39.14;81.99;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:09:07;53.98;37.41;73.19;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:11:35;53.75;37.63;73.16;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:14:02;43.38;37.72;56.95;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:16:30;63.68;40.13;83.94;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:18:57;42.75;38.57;53.17;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:21:24;56.61;40.25;75.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:23:51;41.56;37.82;45.66;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:26:18;42.09;37.52;50.87;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:28:45;55.00;37.50;72.79;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:31:12;42.70;37.51;48.97;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:33:43;60.95;37.55;80.76;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:36:10;59.79;36.68;78.18;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:38:37;55.68;39.24;75.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:41:07;40.83;37.51;45.37;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:43:34;42.80;36.54;53.68;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:46:01;58.50;37.85;77.48;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:48:32;42.17;37.50;50.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:50:59;46.21;37.14;63.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:53:28;59.83;39.05;75.85;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:55:55;41.63;37.15;55.53;;
66888;Laerm;53798;51.680;5.976;2022-10-16T04:58:23;42.12;36.98;48.92;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:00:51;49.81;37.55;72.34;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:03:18;59.44;38.88;79.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:05:46;41.56;37.97;50.15;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:08:15;60.57;36.48;77.45;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:10:43;54.43;38.45;70.89;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:13:11;55.20;39.49;72.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:15:39;59.29;38.00;77.79;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:18:06;58.77;38.38;73.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:20:33;51.59;37.33;70.32;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:23:01;44.25;38.33;59.94;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:25:28;62.71;37.62;79.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:27:55;59.10;40.16;72.09;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:30:22;64.21;37.61;83.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:32:50;43.52;37.35;59.30;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:35:19;46.26;39.20;59.11;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:37:47;57.29;38.31;75.07;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:40:15;43.28;37.95;56.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:42:43;56.33;38.26;74.78;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:45:11;42.66;39.26;50.99;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:47:39;44.15;38.43;55.62;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:50:07;58.62;38.53;78.04;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:52:34;56.32;37.83;77.63;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:55:03;63.89;38.49;82.34;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:57:30;42.64;38.02;58.22;;
66888;Laerm;53798;51.680;5.976;2022-10-16T05:59:58;41.62;37.85;51.77;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:02:25;43.18;38.79;58.73;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:04:52;63.29;39.17;82.60;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:07:23;41.64;37.11;57.61;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:09:52;58.13;37.66;77.75;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:12:20;54.78;38.11;74.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:14:48;55.44;37.53;75.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:17:19;41.96;38.95;54.07;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:19:46;48.45;39.38;68.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:22:15;60.24;39.88;76.39;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:24:43;46.93;38.13;72.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:27:11;57.38;38.56;75.88;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:29:39;63.52;39.18;76.39;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:32:06;61.42;38.07;80.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:34:34;65.16;40.19;79.67;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:37:02;57.14;38.74;74.02;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:39:29;43.77;38.53;59.46;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:41:56;61.75;39.86;79.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:44:28;61.63;38.14;79.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:46:57;58.52;39.06;77.54;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:49:25;60.79;38.68;77.62;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:51:52;51.23;38.30;64.62;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:54:19;59.66;39.80;80.63;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:56:46;44.43;39.15;60.56;;
66888;Laerm;53798;51.680;5.976;2022-10-16T06:59:14;55.16;40.99;74.08;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:01:41;58.97;39.11;74.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:04:08;62.32;42.09;77.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:06:35;62.65;40.24;79.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:09:07;64.07;39.36;82.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:11:38;43.02;38.44;56.48;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:14:17;61.10;40.92;75.04;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:16:45;65.04;41.85;79.00;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:19:13;59.70;41.28;77.26;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:21:42;65.18;40.47;82.47;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:24:15;64.18;41.52;78.71;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:26:45;61.78;42.09;77.98;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:29:19;64.67;41.86;79.51;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:31:49;60.71;41.65;76.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:34:19;65.74;41.66;79.84;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:36:50;65.88;45.39;81.81;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:39:48;65.91;42.28;81.83;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:42:16;62.74;41.63;76.85;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:44:49;63.80;41.14;78.86;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:47:18;64.69;43.22;80.37;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:49:47;67.44;41.30;83.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:52:16;66.67;43.93;80.91;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:54:43;65.52;42.63;80.04;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:57:12;65.46;43.88;79.73;;
66888;Laerm;53798;51.680;5.976;2022-10-16T07:59:47;70.03;43.62;84.64;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:02:15;68.68;40.08;83.05;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:04:43;65.40;45.26;77.53;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:07:12;68.48;47.38;81.76;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:09:39;68.12;46.21;85.74;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:12:09;62.65;41.09;78.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:14:38;67.03;42.37;79.99;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:17:14;67.68;48.59;80.50;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:19:51;68.97;44.88;79.04;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:22:19;66.93;44.07;78.82;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:24:47;61.95;43.15;78.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:27:16;65.16;42.26;77.61;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:29:44;64.74;44.09;82.10;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:32:17;65.78;47.96;79.59;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:34:49;65.49;43.60;78.61;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:37:17;63.94;43.33;79.30;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:39:44;65.71;42.19;79.23;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:48:21;67.73;43.40;80.86;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:50:54;68.21;44.27;80.14;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:53:31;60.55;40.57;77.10;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:56:03;66.32;45.39;81.59;;
66888;Laerm;53798;51.680;5.976;2022-10-16T08:58:31;67.61;42.98;79.35;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:01:13;64.54;41.72;77.91;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:07:02;64.45;38.95;80.47;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:09:54;63.64;42.38;77.41;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:17:55;69.13;43.16;84.77;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:20:50;66.67;43.79;79.19;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:23:34;64.75;44.87;78.14;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:26:05;68.16;44.85;85.74;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:28:37;63.04;41.18;78.31;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:31:05;64.02;44.16;78.27;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:33:39;63.92;44.10;78.25;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:36:10;64.42;43.94;78.16;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:38:38;67.38;42.40;80.98;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:41:18;66.10;41.62;80.07;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:43:56;66.01;46.03;79.86;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:46:35;64.37;41.72;77.18;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:49:20;68.24;44.00;84.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:51:48;65.89;39.87;77.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:54:19;67.95;48.23;78.81;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:56:47;66.92;40.57;79.64;;
66888;Laerm;53798;51.680;5.976;2022-10-16T09:59:22;57.26;39.58;71.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:01:54;61.92;38.27;77.63;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:04:23;65.15;43.03;77.91;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:06:57;64.52;43.34;77.23;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:09:34;66.38;42.01;79.49;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:12:06;65.62;43.89;77.88;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:14:52;68.42;42.56;84.29;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:17:30;66.30;43.14;80.24;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:20:29;64.51;41.80;79.89;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:22:58;66.94;44.38;85.78;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:28:38;65.81;41.86;78.66;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:38:02;64.70;38.54;79.54;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:50:48;67.70;43.77;83.40;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:54:13;68.42;41.47;87.42;;
66888;Laerm;53798;51.680;5.976;2022-10-16T10:56:48;67.68;44.08;80.65;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:02:40;67.70;41.42;80.32;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:06:14;66.66;39.07;80.53;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:09:12;60.19;40.20;73.90;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:14:43;63.56;40.86;77.67;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:17:19;65.18;39.99;82.47;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:19:58;65.91;40.06;79.58;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:22:41;64.76;39.49;78.76;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:25:22;67.17;39.97;80.94;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:30:30;68.20;43.17;83.58;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:35:58;69.41;40.98;82.95;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:38:35;66.79;44.40;78.63;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:41:44;67.17;43.12;80.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:47:34;68.52;40.52;82.35;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:50:43;67.06;44.16;78.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:55:48;66.98;44.11;78.55;;
66888;Laerm;53798;51.680;5.976;2022-10-16T11:58:26;65.21;38.70;80.69;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:09:21;70.72;38.62;89.91;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:11:49;67.13;37.14;81.23;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:17:35;66.81;37.32;79.01;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:22:56;68.02;41.85;86.03;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:25:37;66.22;40.05;78.66;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:30:59;67.49;39.84;81.35;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:33:31;67.78;39.64;80.84;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:36:07;68.15;45.98;83.52;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:38:48;66.76;38.84;81.87;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:41:31;67.64;36.87;81.50;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:43:59;67.22;39.52;82.34;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:51:43;67.17;44.06;77.65;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:54:22;66.25;37.63;80.80;;
66888;Laerm;53798;51.680;5.976;2022-10-16T12:57:19;67.22;37.55;82.44;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:17:42;66.97;47.39;76.77;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:23:15;67.14;45.38;78.60;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:26:09;62.43;36.42;78.07;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:28:40;64.43;35.58;80.12;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:31:20;66.86;38.47;80.49;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:34:00;66.14;38.41;79.25;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:36:34;64.81;35.51;81.32;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:39:15;65.38;38.15;78.08;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:41:44;69.37;46.58;86.16;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:44:19;63.13;39.21;79.49;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:46:59;67.06;35.01;78.84;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:49:27;63.93;35.87;76.17;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:51:59;66.39;44.39;78.54;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:54:27;64.24;36.59;75.92;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:57:05;67.14;36.94;79.43;;
66888;Laerm;53798;51.680;5.976;2022-10-16T13:59:53;65.01;35.40;82.20;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:02:27;66.91;41.71;79.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:04:58;66.06;40.99;77.26;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:07:30;63.64;37.46;77.37;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:10:19;65.39;34.51;79.13;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:12:56;63.64;35.33;78.47;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:15:24;61.92;35.30;75.70;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:17:54;66.26;44.22;78.12;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:20:26;65.57;46.16;80.88;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:23:16;67.98;36.76;80.71;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:25:46;65.25;34.90;78.99;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:30:58;68.15;37.88;79.34;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:36:12;66.11;35.73;78.30;;
66888;Laerm;53798;51.680;5.976;2022-10-16T14:38:59;67.11;39.15;83.08;;
