sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-16T00:02:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:04:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:07:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:09:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:11:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:14:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:16:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:19:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:21:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:24:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:26:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:28:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:31:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:33:48;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T00:36:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:38:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:41:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:45:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:48:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:50:47;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:53:13;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T00:55:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T00:58:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:00:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:02:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:05:21;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T01:13:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:15:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:18:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:21:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:28:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:30:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:33:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:35:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:38:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:41:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:43:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:45:58;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T01:48:24;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-16T01:50:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:53:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:55:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T01:58:17;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-10-16T02:00:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:03:10;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-16T02:05:41;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-10-16T02:08:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:10:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:12:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:15:25;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T02:17:51;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-10-16T02:20:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:22:44;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:32:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:35:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:37:34;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-16T02:39:59;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T02:42:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:44:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:47:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:49:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:52:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:54:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:57:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T02:59:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:01:54;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T03:04:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:06:44;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:09:09;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:11:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:14:02;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T03:16:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:18:53;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:21:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:23:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:26:09;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-10-16T03:28:34;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T03:30:59;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-16T03:33:24;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-16T03:35:53;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T03:38:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:40:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:43:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:45:34;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-10-16T03:47:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:50:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:52:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:55:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T03:57:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:02:31;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-10-16T04:04:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:07:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:09:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:12:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:14:37;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-16T04:17:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:19:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:21:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:24:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:26:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:29:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:31:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:33:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:36:24;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T04:38:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:41:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:43:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:46:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:48:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:50:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:53:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:55:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T04:58:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:00:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:03:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:05:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:07:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:10:22;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-16T05:12:47;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T05:15:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:17:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:20:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:22:29;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-16T05:24:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:27:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:29:45;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T05:32:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:34:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:37:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:39:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:41:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:44:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:46:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:51:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:53:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:56:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T05:58:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:01:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:03:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:09:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:11:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:13:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:18:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:21:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:23:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:26:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:28:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:31:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:33:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:35:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:38:18;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-10-16T06:40:43;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-10-16T06:43:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:45:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:47:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:50:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:52:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T06:55:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:00:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:02:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:04:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:07:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:09:49;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-10-16T07:12:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:14:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:17:05;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-16T07:19:30;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-10-16T07:21:56;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-16T07:24:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:26:47;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-16T07:29:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:31:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:34:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:36:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:38:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:41:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:43:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:46:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:48:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:51:12;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-10-16T07:53:38;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-10-16T07:56:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T07:58:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:00:55;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-10-16T08:03:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:05:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:08:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:10:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:13:05;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-10-16T08:15:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:17:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:20:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:22:50;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-16T08:25:15;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:27:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:30:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:32:31;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-10-16T08:34:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:37:22;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:39:47;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-10-16T08:49:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:52:10;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-16T08:54:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:57:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T08:59:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:01:59;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-16T09:06:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:14:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:19:50;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-16T09:22:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:24:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:27:10;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:29:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:32:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:34:34;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-16T09:37:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:39:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:41:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:46:45;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-10-16T09:49:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:51:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:54:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T09:56:44;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-16T09:59:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:01:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:04:12;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-10-16T10:06:48;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-16T10:09:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:12:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:14:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:19:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:21:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:24:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:27:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:29:47;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-16T10:37:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:45:16;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T10:50:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T10:58:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:01:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:04:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:06:29;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-10-16T11:16:40;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-16T11:21:35;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-16T11:24:05;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:26:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:29:00;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:33:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:36:31;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-10-16T11:41:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:46:46;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-16T11:49:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:51:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:57:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T11:59:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:07:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:10:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:15:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:17:45;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-10-16T12:22:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:25:24;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-10-16T12:27:56;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-16T12:30:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:32:59;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-10-16T12:35:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:37:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:42:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:45:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:47:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:50:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:52:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T12:55:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:00:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:05:41;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-10-16T13:15:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:25:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:28:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:30:56;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-10-16T13:33:34;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-16T13:36:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:38:35;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:41:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:43:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:46:15;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-16T13:48:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:51:13;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:53:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:56:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T13:58:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:00:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:03:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:05:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:08:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:10:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:13:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:15:49;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T14:18:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:20:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:23:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:25:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:30:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:33:31;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-16T14:38:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:41:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:48:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:50:44;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T14:53:12;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-10-16T14:55:38;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-16T14:58:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:00:30;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-16T15:02:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:05:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:07:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:10:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:12:44;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T15:15:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:17:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:20:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:22:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:27:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:30:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:32:36;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T15:35:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:37:27;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-16T15:39:52;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-16T15:42:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:44:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:47:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:49:33;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:51:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:54:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:56:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T15:59:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:01:41;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T16:04:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:06:31;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-16T16:08:57;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:11:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:13:49;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-16T16:16:15;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-10-16T16:18:41;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-10-16T16:21:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:23:32;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:26:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:28:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:31:00;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:33:26;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-10-16T16:35:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:38:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:40:46;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-16T16:43:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:45:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:48:01;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-10-16T16:50:26;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-16T16:52:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:55:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T16:57:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:00:07;12.33;11.33
