sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:01:29;21.90;58.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:01:29;20.99;63.87
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:03:57;21.90;58.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:03:58;21.00;63.56
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:06:25;21.90;57.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:06:25;21.00;63.66
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:08:52;21.00;63.98
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:08:52;21.90;57.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:11:22;21.02;63.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:13:51;21.90;57.80
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:13:53;21.00;64.05
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:16:20;21.90;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:16:20;20.98;63.96
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:18:46;21.90;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:18:47;20.98;63.97
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:21:22;21.90;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:21:24;20.99;64.06
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:23:52;21.90;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:23:53;20.99;63.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:26:20;20.99;63.78
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:26:20;21.90;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:28:48;21.90;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:28:49;20.99;63.88
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:31:16;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:31:18;20.98;63.95
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:33:44;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:33:45;20.98;64.04
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:36:13;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:36:14;20.98;64.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:38:41;20.98;64.09
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:38:41;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:41:11;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:41:16;20.98;63.91
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:43:43;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:46:23;20.99;63.81
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:49:00;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:49:04;20.99;63.80
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:51:37;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:51:39;20.96;63.68
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:54:10;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:54:13;20.99;63.62
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:56:40;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:56:41;20.96;63.61
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:59:18;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T00:59:20;20.96;63.77
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:01:48;21.90;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:01:49;20.98;63.78
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:04:15;20.98;63.78
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:04:15;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:06:56;21.90;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:10:12;20.95;63.82
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:13:07;21.00;63.84
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:18:28;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:21:13;21.90;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:21:16;20.96;63.81
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:27:22;20.93;63.62
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:30:04;20.96;63.69
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:33:02;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:33:08;20.98;63.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:35:38;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:35:41;20.95;63.94
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:38:19;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:38:22;20.98;63.79
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:40:54;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:41:00;20.99;63.87
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:43:46;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:43:49;20.96;63.94
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:46:20;20.93;63.81
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:46:20;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:48:48;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:48:50;20.96;63.95
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:51:17;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:51:19;20.98;63.85
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:53:55;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:53:58;20.96;63.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:56:25;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:56:26;20.96;63.88
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:58:57;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T01:59:00;20.98;63.93
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:01:28;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:01:30;20.96;63.79
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:03:59;21.80;58.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:04:02;20.95;63.77
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:06:29;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:06:29;20.95;63.61
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:08:55;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:08:56;20.95;63.66
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:11:21;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:11:21;20.95;63.52
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:13:55;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:13:59;20.95;63.38
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:16:52;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:16:52;20.95;63.31
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:19:20;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:19:20;20.95;63.13
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:21:49;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:21:51;20.92;63.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:24:31;20.93;63.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:27:33;20.95;63.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:30:14;20.92;63.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:32:45;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:32:46;20.93;63.19
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:35:14;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:35:17;20.92;63.12
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:37:43;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:37:44;20.95;63.08
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:40:11;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:40:12;20.93;63.08
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:42:39;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:42:40;20.93;63.15
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:45:07;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:45:08;20.93;63.25
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:47:34;20.95;63.14
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:47:34;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:50:00;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:50:00;20.93;63.22
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:52:26;20.95;63.18
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:52:26;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:54:52;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:54:53;20.93;63.17
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:57:19;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:57:19;20.92;63.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:59:45;20.93;63.12
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T02:59:45;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:02:11;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:02:11;20.92;63.05
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:04:37;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:04:37;20.91;63.14
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:07:03;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:07:04;20.93;63.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:09:30;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:09:30;20.93;62.89
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:11:56;20.95;63.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:11:56;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:14:22;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:14:22;20.93;63.28
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:16:48;20.93;62.93
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:16:48;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:19:16;20.93;62.97
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:19:16;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:21:43;20.91;62.85
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:21:43;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:24:09;20.95;62.91
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:24:09;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:26:36;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:26:36;20.92;63.11
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:29:03;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:29:03;20.93;63.04
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:31:29;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:31:30;20.93;63.02
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:33:56;20.91;62.89
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:33:56;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:36:22;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:36:23;20.93;62.87
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:38:49;20.92;62.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:38:49;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:41:14;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:41:15;20.93;62.94
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:43:40;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:43:41;20.92;63.14
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:46:06;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:46:06;20.95;62.93
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:48:32;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:48:33;20.92;62.96
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:50:58;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:50:58;20.92;62.86
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:53:25;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:53:25;20.89;62.99
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:55:51;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:55:51;20.91;63.02
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:58:17;20.93;62.98
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T03:58:17;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:00:44;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:00:45;20.91;63.04
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:03:11;20.93;62.91
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:03:11;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:05:37;20.92;62.89
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:05:37;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:08:03;20.93;63.05
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:08:03;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:10:29;20.93;62.85
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:10:29;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:12:55;21.70;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:12:56;20.93;63.05
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:15:23;20.91;63.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:15:23;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:17:50;20.92;63.18
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:17:50;21.70;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:20:16;21.70;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:20:17;20.91;63.27
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:22:43;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:22:43;20.91;63.17
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:25:10;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:25:10;20.92;63.08
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:27:38;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:27:38;20.91;63.01
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:30:05;20.92;62.94
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:30:05;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:32:31;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:32:31;20.91;62.91
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:34:57;20.93;62.93
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:34:57;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:37:27;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:37:27;20.92;62.95
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:39:53;21.70;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:39:53;20.91;62.78
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:42:20;20.92;62.81
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:42:20;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:44:46;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:44:46;20.91;62.82
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:47:13;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:47:13;20.92;62.71
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:49:39;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:49:39;20.91;62.82
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:52:05;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:52:05;20.92;62.67
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:54:31;20.92;62.78
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:54:31;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:56:57;21.70;57.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:56:57;20.91;62.58
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:59:23;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T04:59:24;20.89;62.66
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:01:50;20.88;63.05
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:01:50;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:04:15;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:04:16;20.91;63.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:06:42;20.92;63.24
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:06:42;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:09:09;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:09:09;20.92;63.26
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:11:35;20.93;63.44
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:11:35;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:14:02;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:14:02;20.93;62.94
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:16:28;20.93;62.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:16:28;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:18:55;21.70;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:18:56;20.91;63.58
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:21:22;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:21:22;20.98;65.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:23:48;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:23:48;21.00;65.96
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:26:14;21.06;66.46
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:26:14;21.80;57.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:28:40;21.06;66.12
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:28:40;21.80;58.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:31:08;21.80;58.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:31:08;21.04;65.69
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:33:35;21.80;58.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:33:35;21.06;65.59
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:36:05;21.80;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:36:06;21.07;65.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:38:34;21.80;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:38:35;21.06;65.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:41:01;21.80;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:41:02;21.06;64.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:43:28;21.80;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:43:29;21.04;64.71
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:46:04;21.80;59.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:46:05;21.06;65.25
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:48:32;21.80;58.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:48:32;21.04;65.11
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:51:03;21.80;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:51:05;21.02;64.44
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:53:34;21.80;58.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:53:35;21.02;64.03
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:56:02;21.80;58.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:56:03;21.00;63.89
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:58:34;21.02;63.80
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T05:58:34;21.90;59.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:01:04;21.80;58.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:01:06;21.00;63.71
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:03:33;21.80;58.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:03:34;21.00;63.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:06:08;21.80;58.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:06:09;20.99;63.57
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:08:35;21.80;58.00
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:08:36;20.99;63.45
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:11:04;21.80;57.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:11:05;20.95;63.43
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:13:31;21.80;57.90
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:13:32;20.98;63.33
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:15:59;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:15:59;20.96;63.26
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:18:26;21.80;57.70
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:18:27;20.96;63.18
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:20:54;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:20:54;20.96;63.17
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:23:20;21.80;57.60
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:23:21;20.96;63.13
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:25:47;20.93;63.16
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:25:47;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:28:14;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:28:14;20.93;63.08
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:30:41;20.92;63.08
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:30:41;21.80;57.50
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:33:10;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:33:10;20.92;63.01
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:35:37;21.80;57.40
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:35:37;20.89;62.92
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:38:03;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:38:03;20.91;62.89
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:40:29;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:40:29;20.92;62.83
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:42:55;20.92;62.80
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:42:55;21.80;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:45:21;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:45:21;20.89;62.84
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:47:47;20.89;62.87
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:47:47;21.80;57.20
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:50:13;21.70;57.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:50:13;20.89;62.88
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:52:39;20.89;62.82
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:52:39;21.80;57.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:55:06;21.80;57.10
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:55:06;20.91;62.76
66851;DHT22;53758;50.23675127;19.09300715;2022-10-16T06:57:32;20.89;62.69
