sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T00:07:46;1.38;;4.53;4.42;8139.7;;4862.6;4847.6;8139.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T00:22:05;1.14;;4.31;4.21;7842.9;;4565.8;4551.7;7842.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T00:36:33;0.84;;4.04;3.93;7427.7;;4150.6;4137.8;7427.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T00:50:53;0.54;;3.77;3.66;7057.2;;3780.1;3768.5;7057.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T01:04:52;0.36;;3.61;3.5;6842.5;;3565.4;3554.5;6842.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T01:18:51;0.12;;3.39;3.33;6541.2;;3264.2;3254.2;6541.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T01:32:50;0.0;;3.28;3.17;6360.0;;3083.0;3073.5;6359.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T01:46:50;0.01;;3.17;3.12;6204.4;;2927.4;2918.4;6204.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T02:01:18;0.01;;3.06;2.95;6002.5;;2725.5;2717.2;6002.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T02:15:37;0.0;;3.17;2.95;6000.0;;2719.2;2687.6;5999.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T02:30:05;0.01;;2.84;2.79;5724.2;;2447.2;2439.7;5724.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T02:44:25;0.01;;2.79;2.68;5605.7;;2327.4;2312.6;5605.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T02:58:24;0.01;;2.73;2.68;5567.1;;2290.1;2283.1;5567.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T03:12:23;0.01;;3.01;2.84;5833.3;;2554.1;2532.2;5832.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T03:26:22;0.01;;2.84;2.79;5726.7;;2449.8;2442.2;5726.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T03:40:22;0.01;;2.79;2.68;5585.2;;2307.0;2292.3;5584.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T03:54:21;0.01;;2.84;2.73;5713.0;;2436.0;2428.5;5712.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T04:08:20;0.01;;2.84;2.79;5726.3;;2449.3;2441.8;5726.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T04:22:19;0.01;;2.68;2.62;5520.4;;2243.4;2236.6;5520.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T04:36:47;0.01;;2.9;2.68;5619.2;;2338.4;2307.6;5618.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T04:51:36;0.01;;2.62;2.52;5329.6;;2051.0;2035.0;5329.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T05:05:55;0.01;;2.68;2.62;5497.0;;2220.1;2213.3;5497.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T05:19:54;0.01;;2.79;2.73;5692.3;;2415.3;2407.9;5692.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T05:33:53;0.01;;2.84;2.79;5733.8;;2456.8;2449.3;5733.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T05:47:53;0.01;;2.84;2.73;5700.4;;2423.5;2416.0;5700.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T06:01:52;0.01;;2.79;2.73;5687.7;;2410.7;2403.3;5687.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T06:15:51;0.01;;2.73;2.62;5552.0;;2275.1;2268.1;5552.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T06:29:50;0.01;;2.79;2.73;5674.8;;2397.7;2389.6;5674.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T06:44:50;0.01;;2.95;2.9;5903.3;;2626.3;2618.2;5903.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T07:13:49;0.01;;3.06;3.01;6046.0;;2769.0;2760.5;6045.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T07:28:18;0.01;;2.9;2.79;5790.6;;2513.6;2505.9;5790.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T07:42:37;0.12;;3.22;3.06;6176.9;;2896.9;2869.8;6176.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T07:56:36;0.01;;2.68;2.62;5508.4;;2231.4;2224.6;5508.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T08:11:04;0.01;;2.79;2.68;5567.6;;2289.4;2274.4;5567.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T08:26:25;0.01;;2.68;2.57;5423.3;;2145.2;2131.7;5423.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T08:41:25;0.01;;2.41;2.35;5118.2;;1841.3;1835.6;5118.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T08:55:53;0.01;;2.52;2.46;5283.6;;2006.2;1997.3;5283.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T09:10:41;0.01;;2.68;2.57;5465.6;;2188.0;2176.8;5465.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T09:25:01;0.01;;2.52;2.46;5289.1;;2012.2;2006.0;5289.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T09:39:00;0.01;;2.62;2.57;5460.8;;2183.9;2177.2;5460.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T09:54:32;0.01;;2.79;2.62;5535.7;;2255.2;2226.3;5535.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T10:10:02;0.01;;2.68;2.62;5516.3;;2239.3;2232.5;5516.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T10:24:30;0.01;;2.13;2.08;4734.2;;1457.3;1452.9;4734.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T10:38:50;0.01;;2.3;2.19;4909.0;;1630.4;1615.6;4908.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T10:53:18;0.01;;2.52;2.3;4999.9;;1717.2;1676.5;4999.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T11:07:37;0.01;;2.41;2.35;5143.1;;1866.2;1860.5;5143.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T11:21:37;0.01;;2.68;2.3;5056.6;;1770.2;1706.2;5055.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T11:35:36;0.54;;2.95;2.24;4928.7;;1629.8;1489.1;4925.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T11:49:35;0.01;;2.52;2.08;4703.9;;1414.6;1333.8;4702.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T12:03:34;0.01;;2.08;1.97;4563.0;;1283.3;1262.2;4562.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T12:19:06;0.01;;2.52;2.13;4769.9;;1481.1;1402.9;4768.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T12:34:36;0.01;;2.24;2.08;4718.5;;1437.0;1404.5;4717.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T12:49:05;0.01;;2.35;2.08;4679.6;;1394.5;1339.4;4678.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T13:03:24;0.01;;2.3;1.97;4592.7;;1307.4;1251.4;4591.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T13:17:52;0.01;;2.08;1.81;4317.7;;1033.9;988.1;4316.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T13:33:13;0.01;;2.19;1.97;4536.1;;1252.1;1204.7;4535.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T13:48:12;0.01;;1.97;1.92;4467.6;;1190.7;1187.0;4467.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T14:03:13;0.01;;2.3;2.24;4967.1;;1690.2;1685.0;4967.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T14:18:12;0.01;;2.03;1.92;4445.3;;1164.7;1138.0;4444.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T14:32:12;0.01;;2.08;1.97;4515.2;;1235.4;1213.2;4514.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T14:46:11;0.01;;2.08;1.97;4586.9;;1307.6;1288.8;4586.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T15:00:10;0.01;;2.08;2.08;4687.7;;1410.8;1406.5;4687.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T15:14:09;0.01;;2.19;2.19;4841.9;;1565.0;1560.2;4841.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T15:28:08;0.01;;2.19;2.19;4839.4;;1562.4;1557.6;4839.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T15:42:07;0.01;;2.08;2.08;4695.8;;1418.9;1414.5;4695.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T15:56:07;0.01;;2.13;2.08;4729.4;;1452.5;1448.0;4729.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T16:11:07;0.01;;2.08;2.03;4622.5;;1345.6;1341.4;4622.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T16:27:08;0.01;;2.62;2.57;5408.2;;2131.2;2124.6;5408.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T16:42:07;0.36;;3.39;3.12;6208.5;;2925.0;2876.1;6207.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T16:56:06;0.01;;2.52;2.41;5233.2;;1955.8;1947.1;5233.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T17:10:06;0.01;;2.84;2.79;5734.7;;2457.8;2450.2;5734.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T17:24:05;0.01;;3.06;2.95;6028.1;;2751.1;2742.6;6028.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T17:38:33;0.24;;3.5;3.39;6648.2;;3371.2;3360.8;6648.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T17:52:52;0.36;;3.61;3.5;6808.0;;3530.9;3520.0;6807.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T18:07:21;0.72;;3.93;3.82;7262.0;;3984.9;3972.7;7261.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T18:21:40;0.36;;3.61;3.55;6844.3;;3567.2;3556.3;6844.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T18:36:08;0.78;;3.99;3.88;7367.2;;4090.1;4077.5;7367.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T18:50:28;1.68;;4.8;4.7;8535.1;;5257.9;5241.8;8535.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T19:05:28;1.68;;4.8;4.64;8510.7;;5233.5;5217.4;8510.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T19:20:28;2.34;;5.13;4.7;8605.8;;5320.7;5255.4;8604.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T19:34:27;2.46;;5.51;5.35;9502.9;;6225.6;6206.5;9502.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T19:48:26;2.16;;5.24;5.08;9138.9;;5861.6;5843.6;9138.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T20:02:25;1.14;;4.31;4.15;7796.4;;4519.2;4505.4;7796.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T20:16:25;1.5;;4.64;4.53;8289.8;;5012.6;4997.2;8289.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T20:30:24;1.62;;4.75;4.59;8405.9;;5128.7;5113.0;8405.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T20:44:23;1.92;;5.02;4.91;8851.2;;5574.0;5556.9;8851.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T20:58:51;1.68;;4.8;4.64;8505.0;;5227.8;5211.8;8504.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T21:13:10;2.46;;5.51;5.35;9480.8;;6203.5;6184.5;9480.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T21:27:39;3.97;;6.88;6.6;4843.8;;1566.5;1541.5;4843.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T21:41:58;3.3;;6.28;6.06;10596.9;;7319.6;7297.1;10596.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T21:55:57;2.46;;5.51;5.35;9494.8;;6217.5;6198.4;9494.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T22:09:56;2.88;;5.9;5.73;10068.3;;6791.0;6770.2;10068.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T22:24:25;3.18;;6.17;5.95;10417.5;;7140.2;7118.2;10417.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T22:39:13;2.88;;5.9;5.68;10009.5;;6732.2;6711.6;10009.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T22:54:01;3.85;;6.77;6.55;4721.0;;1443.7;1419.1;4720.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T23:08:21;4.15;;7.04;6.82;5122.9;;1845.5;1819.7;5122.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T23:22:20;3.73;;6.66;6.44;4539.9;;1262.4;1238.0;4539.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T23:36:48;3.85;;6.77;6.55;4744.4;;1467.0;1442.4;4744.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-16T23:51:08;4.03;;6.93;6.66;4916.2;;1638.8;1613.6;4916.0;
