sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:00:23;3.54;85.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:02:54;3.36;85.52
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:05:26;3.18;86.16
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:07:57;3.08;86.50
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:10:29;2.94;87.19
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:13:00;2.80;87.71
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:15:36;2.80;88.60
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:18:07;2.82;88.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:20:39;2.89;88.17
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:23:10;2.93;87.92
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:25:41;2.96;88.26
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:28:13;3.00;87.87
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:30:44;3.02;87.07
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:33:15;3.05;87.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:35:47;3.04;86.86
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:38:19;3.03;86.19
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:40:50;3.04;86.77
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:46:20;3.02;86.65
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:48:59;3.00;86.97
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:51:43;3.02;86.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:54:24;2.99;87.14
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:57:00;2.98;87.00
69715;HTU21D;56981;53.532;49.398;2022-10-16T00:59:35;2.97;86.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:02:09;2.97;86.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:04:47;2.87;86.70
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:07:31;2.86;87.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:16:06;2.76;87.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:18:48;2.74;87.46
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:21:29;2.78;87.86
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:33:02;2.66;88.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:35:41;2.61;88.03
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:38:20;2.60;88.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:40:57;2.60;88.78
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:43:37;2.57;88.25
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:46:10;2.57;88.51
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:48:42;2.56;88.51
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:51:15;2.54;88.33
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:53:53;2.53;88.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:56:27;2.49;88.67
69715;HTU21D;56981;53.532;49.398;2022-10-16T01:59:04;2.49;87.89
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:01:39;2.46;88.09
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:04:15;2.41;89.09
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:06:48;2.42;88.44
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:09:19;2.41;88.10
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:11:53;2.41;88.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:14:26;2.37;88.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:16:57;2.38;88.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:19:28;2.35;87.85
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:22:03;2.36;88.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:25:04;2.34;88.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:28:09;2.30;88.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:31:00;2.31;88.11
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:33:32;2.29;88.70
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:36:05;2.30;88.48
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:38:37;2.29;88.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:41:09;2.28;88.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:43:41;2.25;87.48
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:46:12;2.24;87.83
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:48:43;2.20;88.43
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:51:15;2.13;88.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:53:46;2.15;88.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:56:17;2.10;88.16
69715;HTU21D;56981;53.532;49.398;2022-10-16T02:58:49;2.10;89.14
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:01:20;2.12;88.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:03:52;2.11;88.17
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:06:23;2.08;88.46
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:08:54;1.98;88.83
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:11:25;1.94;89.59
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:13:57;1.91;90.25
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:16:28;1.95;89.98
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:18:59;1.94;89.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:21:30;1.91;89.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:24:02;1.95;89.97
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:26:36;2.02;89.73
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:29:07;2.06;89.44
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:31:39;2.14;89.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:34:10;2.54;87.91
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:36:41;3.17;84.23
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:39:12;3.28;83.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:41:44;3.76;81.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:44:17;4.01;80.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:46:48;4.10;79.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:49:19;4.03;80.14
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:51:51;4.47;77.92
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:54:22;4.53;77.65
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:56:53;4.17;79.04
69715;HTU21D;56981;53.532;49.398;2022-10-16T03:59:25;3.97;80.23
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:01:56;4.01;81.23
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:04:27;4.07;80.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:06:58;4.50;78.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:09:30;5.49;74.89
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:12:01;6.37;71.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:14:32;6.71;70.19
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:17:04;7.91;65.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:19:35;9.07;61.82
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:22:07;9.25;61.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:24:38;8.76;62.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:27:09;8.94;61.98
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:29:41;9.19;62.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:32:12;10.15;59.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:34:43;11.12;56.67
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:37:15;11.83;54.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:39:46;12.42;52.59
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:42:17;12.97;51.36
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:44:49;13.93;49.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:47:20;14.37;48.78
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:49:51;14.63;47.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:52:23;14.36;48.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:54:55;13.94;49.98
69715;HTU21D;56981;53.532;49.398;2022-10-16T04:57:31;14.19;49.27
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:00:05;14.22;49.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:02:36;14.38;49.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:05:07;15.23;47.37
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:07:39;15.52;46.78
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:10:10;15.67;46.06
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:12:41;16.12;45.16
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:15:13;16.29;44.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:17:44;16.81;43.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:20:15;16.88;43.30
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:22:47;17.21;43.27
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:25:18;17.74;41.97
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:27:50;17.80;42.08
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:30:21;17.69;41.77
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:32:53;17.08;42.30
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:35:24;16.63;44.07
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:37:55;15.97;44.98
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:40:27;15.54;46.04
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:42:59;15.13;47.64
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:45:30;14.86;47.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:48:01;14.49;49.11
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:50:33;14.32;49.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:53:07;14.75;49.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:55:39;15.15;48.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T05:58:10;15.07;47.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:00:41;14.78;48.55
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:03:13;14.73;49.18
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:05:44;14.74;48.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:08:16;14.50;49.00
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:10:48;14.80;48.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:13:19;15.11;48.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:15:53;15.42;46.85
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:18:26;16.05;45.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:20:57;16.58;43.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:23:29;16.96;42.61
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:26:06;16.94;41.87
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:28:40;16.72;42.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:31:12;16.70;42.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:33:43;16.39;43.18
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:36:17;15.84;45.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:38:48;15.44;46.21
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:41:21;15.44;45.84
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:43:53;15.29;48.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:46:25;15.04;46.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:48:56;14.92;48.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:51:27;14.72;48.57
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:54:00;14.47;50.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:56:32;14.28;50.18
69715;HTU21D;56981;53.532;49.398;2022-10-16T06:59:04;13.94;50.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:01:35;13.50;52.23
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:04:07;13.40;51.60
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:06:39;13.44;50.77
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:09:10;13.32;52.24
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:11:42;12.88;51.80
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:14:19;12.99;52.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:16:51;13.22;49.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:19:22;13.16;48.64
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:21:54;13.00;50.82
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:24:25;12.77;49.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:26:57;12.81;48.79
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:29:28;12.69;50.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:32:01;12.45;50.00
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:34:32;12.44;51.57
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:37:04;12.38;48.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:39:35;12.28;50.60
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:42:06;12.34;50.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:44:38;12.33;49.80
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:47:11;12.16;50.27
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:49:42;12.08;50.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:52:13;12.06;50.30
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:54:44;12.40;50.37
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:57:16;12.41;49.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T07:59:50;12.44;49.25
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:02:21;12.57;49.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:04:52;12.64;48.72
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:07:24;13.00;47.85
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:09:55;13.04;46.43
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:12:29;13.06;46.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:15:00;13.25;47.11
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:17:32;13.53;46.53
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:20:04;13.43;46.57
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:22:36;13.59;46.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:25:07;13.53;44.62
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:27:39;13.21;46.22
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:30:11;13.51;46.00
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:32:42;13.37;47.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:35:14;13.39;47.81
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:37:46;13.45;46.52
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:40:24;13.38;47.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:49:42;13.27;46.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:52:16;13.38;46.92
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:54:51;13.34;46.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T08:57:26;12.96;45.53
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:00:12;12.93;45.03
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:03:03;12.79;47.12
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:06:04;13.06;46.77
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:14:39;13.06;46.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:17:26;13.23;45.18
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:22:46;12.84;47.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:25:20;12.73;47.36
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:27:55;12.53;46.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:30:29;12.37;48.16
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:33:01;12.29;49.11
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:35:37;12.43;49.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:38:21;12.51;47.58
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:40:53;12.42;48.25
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:49:04;12.61;48.18
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:51:36;12.63;48.47
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:56:39;12.56;48.81
69715;HTU21D;56981;53.532;49.398;2022-10-16T09:59:13;12.66;47.94
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:01:47;12.70;47.33
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:04:20;12.70;46.80
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:06:55;12.69;47.92
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:09:40;12.77;47.76
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:12:40;12.86;47.68
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:15:13;12.70;47.34
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:17:55;12.66;47.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:20:35;12.55;46.60
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:23:23;12.17;46.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:31:47;12.02;49.55
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:40:50;12.07;47.91
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:43:56;12.02;48.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:46:35;12.14;48.07
69715;HTU21D;56981;53.532;49.398;2022-10-16T10:58:46;11.74;48.65
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:06:36;11.73;48.93
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:09:10;11.74;49.73
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:14:33;11.43;50.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:17:19;11.31;50.76
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:20:13;11.28;51.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:22:56;11.15;50.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:25:31;11.08;51.29
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:28:20;11.05;51.59
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:30:57;11.07;51.43
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:33:41;11.08;50.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:39:12;11.03;50.82
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:50:31;11.00;52.30
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:56:05;11.02;52.07
69715;HTU21D;56981;53.532;49.398;2022-10-16T11:58:51;10.95;52.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:01:46;11.00;53.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:04:41;10.99;52.69
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:07:23;11.00;53.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:09:55;10.98;52.42
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:15:19;11.00;53.08
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:17:51;11.00;52.26
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:20:32;11.00;52.79
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:23:06;10.94;53.00
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:25:39;10.85;53.06
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:28:22;10.80;53.14
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:31:04;10.75;53.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:33:41;10.79;54.01
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:36:16;10.72;55.41
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:38:57;10.71;54.42
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:41:34;10.68;55.46
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:44:24;10.64;54.95
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:47:00;10.63;54.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:49:37;10.53;54.78
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:52:35;10.50;56.53
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:55:16;10.35;56.36
69715;HTU21D;56981;53.532;49.398;2022-10-16T12:58:29;10.26;56.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:04:15;10.18;56.43
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:18:28;9.96;58.70
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:29:04;9.75;61.08
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:31:37;9.65;62.87
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:34:15;9.57;62.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:36:50;9.49;61.48
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:39:23;9.40;63.53
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:42:10;9.29;63.60
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:44:44;9.20;65.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:47:22;9.10;66.63
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:50:09;9.00;67.15
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:52:42;8.92;67.75
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:55:18;8.83;68.23
69715;HTU21D;56981;53.532;49.398;2022-10-16T13:57:49;8.75;67.20
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:00:25;8.68;70.71
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:03:13;8.45;70.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:05:58;8.37;69.91
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:08:30;8.29;69.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:11:02;8.19;71.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:13:43;8.15;70.64
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:16:21;8.03;71.93
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:19:04;7.94;71.64
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:21:41;7.86;71.64
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:24:13;7.75;72.51
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:26:53;7.65;73.06
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:29:29;7.54;72.74
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:32:05;7.50;74.52
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:34:39;7.43;73.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:37:27;7.39;75.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:40:00;7.32;74.89
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:42:35;7.23;74.02
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:45:09;7.15;74.17
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:47:49;7.08;74.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:50:22;7.03;73.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:52:53;6.91;74.25
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:55:25;6.86;75.59
69715;HTU21D;56981;53.532;49.398;2022-10-16T14:57:57;6.81;75.38
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:00:28;6.75;76.82
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:02:59;6.72;75.72
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:05:31;6.63;74.40
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:08:03;6.51;74.45
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:10:39;6.48;74.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:13:12;6.45;75.53
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:15:46;6.31;76.87
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:18:17;6.27;77.24
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:20:51;6.22;77.50
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:23:23;6.16;76.86
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:25:56;6.14;75.48
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:28:27;6.06;76.24
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:30:59;5.96;76.22
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:33:30;5.85;76.14
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:36:05;5.80;76.77
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:38:36;5.83;77.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:41:07;5.74;76.86
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:43:39;5.61;76.66
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:46:11;5.47;77.28
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:48:46;5.40;77.76
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:51:18;5.39;78.35
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:53:50;5.38;77.56
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:56:25;5.39;77.89
69715;HTU21D;56981;53.532;49.398;2022-10-16T15:58:56;5.34;78.05
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:01:33;5.24;78.11
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:04:04;5.13;78.29
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:06:38;4.97;78.90
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:09:15;4.88;78.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:11:47;4.86;79.39
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:14:20;4.86;79.74
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:16:51;4.94;80.48
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:19:23;4.96;80.10
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:21:54;5.03;79.99
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:24:25;4.95;79.09
69715;HTU21D;56981;53.532;49.398;2022-10-16T16:27:06;4.83;79.49
