sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-10-16T00:02:06;20.17;60.59
65188;SHT30;51775;51.148;6.950;2022-10-16T00:04:31;20.07;60.91
65188;SHT30;51775;51.148;6.950;2022-10-16T00:06:57;19.98;61.16
65188;SHT30;51775;51.148;6.950;2022-10-16T00:09:22;19.88;61.31
65188;SHT30;51775;51.148;6.950;2022-10-16T00:11:47;19.77;61.32
65188;SHT30;51775;51.148;6.950;2022-10-16T00:14:14;19.67;61.99
65188;SHT30;51775;51.148;6.950;2022-10-16T00:16:40;19.53;61.82
65188;SHT30;51775;51.148;6.950;2022-10-16T00:19:06;19.40;61.84
65188;SHT30;51775;51.148;6.950;2022-10-16T00:21:32;19.33;62.11
65188;SHT30;51775;51.148;6.950;2022-10-16T00:24:04;19.26;62.53
65188;SHT30;51775;51.148;6.950;2022-10-16T00:26:31;19.20;62.68
65188;SHT30;51775;51.148;6.950;2022-10-16T00:28:57;19.18;62.85
65188;SHT30;51775;51.148;6.950;2022-10-16T00:31:23;19.11;62.79
65188;SHT30;51775;51.148;6.950;2022-10-16T00:33:49;19.11;62.84
65188;SHT30;51775;51.148;6.950;2022-10-16T00:36:17;19.08;62.87
65188;SHT30;51775;51.148;6.950;2022-10-16T00:38:43;19.06;62.91
65188;SHT30;51775;51.148;6.950;2022-10-16T00:41:12;19.02;62.65
65188;SHT30;51775;51.148;6.950;2022-10-16T00:43:39;19.01;62.52
65188;SHT30;51775;51.148;6.950;2022-10-16T00:46:15;19.02;62.84
65188;SHT30;51775;51.148;6.950;2022-10-16T00:48:44;19.02;62.82
65188;SHT30;51775;51.148;6.950;2022-10-16T00:51:10;18.99;62.46
65188;SHT30;51775;51.148;6.950;2022-10-16T00:53:36;19.01;62.99
65188;SHT30;51775;51.148;6.950;2022-10-16T00:56:02;18.95;62.82
65188;SHT30;51775;51.148;6.950;2022-10-16T00:58:28;18.98;62.87
65188;SHT30;51775;51.148;6.950;2022-10-16T01:00:53;18.95;63.00
65188;SHT30;51775;51.148;6.950;2022-10-16T01:03:31;18.94;62.63
65188;SHT30;51775;51.148;6.950;2022-10-16T01:13:59;18.88;62.60
65188;SHT30;51775;51.148;6.950;2022-10-16T01:16:44;18.88;63.25
65188;SHT30;51775;51.148;6.950;2022-10-16T01:22:04;18.85;63.58
65188;SHT30;51775;51.148;6.950;2022-10-16T01:24:43;18.84;62.81
65188;SHT30;51775;51.148;6.950;2022-10-16T01:35:17;18.91;62.31
65188;SHT30;51775;51.148;6.950;2022-10-16T01:38:08;18.92;62.12
65188;SHT30;51775;51.148;6.950;2022-10-16T01:40:37;19.05;62.12
65188;SHT30;51775;51.148;6.950;2022-10-16T01:43:07;19.14;61.60
65188;SHT30;51775;51.148;6.950;2022-10-16T01:45:34;19.15;61.16
65188;SHT30;51775;51.148;6.950;2022-10-16T01:48:01;19.15;62.40
65188;SHT30;51775;51.148;6.950;2022-10-16T01:50:27;19.20;61.94
65188;SHT30;51775;51.148;6.950;2022-10-16T01:52:55;19.20;61.33
65188;SHT30;51775;51.148;6.950;2022-10-16T01:55:29;19.18;61.93
65188;SHT30;51775;51.148;6.950;2022-10-16T01:57:56;19.14;61.99
65188;SHT30;51775;51.148;6.950;2022-10-16T02:00:24;19.16;62.35
65188;SHT30;51775;51.148;6.950;2022-10-16T02:02:52;19.14;62.45
65188;SHT30;51775;51.148;6.950;2022-10-16T02:05:23;19.15;62.47
65188;SHT30;51775;51.148;6.950;2022-10-16T02:07:50;19.16;62.42
65188;SHT30;51775;51.148;6.950;2022-10-16T02:10:15;19.16;62.82
65188;SHT30;51775;51.148;6.950;2022-10-16T02:12:45;19.18;62.56
65188;SHT30;51775;51.148;6.950;2022-10-16T02:15:12;19.18;62.40
65188;SHT30;51775;51.148;6.950;2022-10-16T02:17:37;19.18;62.68
65188;SHT30;51775;51.148;6.950;2022-10-16T02:20:04;19.16;62.85
65188;SHT30;51775;51.148;6.950;2022-10-16T02:22:36;19.15;62.84
65188;SHT30;51775;51.148;6.950;2022-10-16T02:25:27;19.14;62.95
65188;SHT30;51775;51.148;6.950;2022-10-16T02:28:16;19.11;63.01
65188;SHT30;51775;51.148;6.950;2022-10-16T02:30:45;19.09;63.17
65188;SHT30;51775;51.148;6.950;2022-10-16T02:33:13;19.08;63.38
65188;SHT30;51775;51.148;6.950;2022-10-16T02:35:39;19.11;63.30
65188;SHT30;51775;51.148;6.950;2022-10-16T02:38:06;19.11;63.28
65188;SHT30;51775;51.148;6.950;2022-10-16T02:40:33;19.09;63.40
65188;SHT30;51775;51.148;6.950;2022-10-16T02:42:58;19.06;63.36
65188;SHT30;51775;51.148;6.950;2022-10-16T02:45:23;19.12;63.56
65188;SHT30;51775;51.148;6.950;2022-10-16T02:47:49;19.08;63.82
65188;SHT30;51775;51.148;6.950;2022-10-16T02:50:15;19.09;63.49
65188;SHT30;51775;51.148;6.950;2022-10-16T02:52:40;19.08;63.38
65188;SHT30;51775;51.148;6.950;2022-10-16T02:55:06;19.11;63.20
65188;SHT30;51775;51.148;6.950;2022-10-16T02:57:31;19.08;63.51
65188;SHT30;51775;51.148;6.950;2022-10-16T02:59:57;19.11;64.02
65188;SHT30;51775;51.148;6.950;2022-10-16T03:02:22;19.09;63.61
65188;SHT30;51775;51.148;6.950;2022-10-16T03:04:47;19.09;63.51
65188;SHT30;51775;51.148;6.950;2022-10-16T03:07:13;19.12;63.37
65188;SHT30;51775;51.148;6.950;2022-10-16T03:09:38;19.09;63.33
65188;SHT30;51775;51.148;6.950;2022-10-16T03:12:03;19.06;63.49
65188;SHT30;51775;51.148;6.950;2022-10-16T03:14:29;19.09;63.55
65188;SHT30;51775;51.148;6.950;2022-10-16T03:16:54;19.06;63.27
65188;SHT30;51775;51.148;6.950;2022-10-16T03:19:19;19.01;63.16
65188;SHT30;51775;51.148;6.950;2022-10-16T03:21:45;19.04;63.46
65188;SHT30;51775;51.148;6.950;2022-10-16T03:24:10;19.02;63.50
65188;SHT30;51775;51.148;6.950;2022-10-16T03:26:36;19.04;63.48
65188;SHT30;51775;51.148;6.950;2022-10-16T03:29:02;19.02;62.51
65188;SHT30;51775;51.148;6.950;2022-10-16T03:31:27;18.98;62.18
65188;SHT30;51775;51.148;6.950;2022-10-16T03:33:52;18.97;62.87
65188;SHT30;51775;51.148;6.950;2022-10-16T03:36:18;18.97;62.96
65188;SHT30;51775;51.148;6.950;2022-10-16T03:38:43;18.95;62.70
65188;SHT30;51775;51.148;6.950;2022-10-16T03:41:08;18.97;62.89
65188;SHT30;51775;51.148;6.950;2022-10-16T03:43:33;18.94;62.87
65188;SHT30;51775;51.148;6.950;2022-10-16T03:45:59;18.95;62.53
65188;SHT30;51775;51.148;6.950;2022-10-16T03:48:24;18.92;63.07
65188;SHT30;51775;51.148;6.950;2022-10-16T03:50:49;18.91;62.82
65188;SHT30;51775;51.148;6.950;2022-10-16T03:53:15;18.95;62.48
65188;SHT30;51775;51.148;6.950;2022-10-16T03:55:44;18.94;62.62
65188;SHT30;51775;51.148;6.950;2022-10-16T03:58:09;18.92;62.57
65188;SHT30;51775;51.148;6.950;2022-10-16T04:00:34;18.92;62.38
65188;SHT30;51775;51.148;6.950;2022-10-16T04:03:00;18.89;62.25
65188;SHT30;51775;51.148;6.950;2022-10-16T04:05:26;18.88;62.31
65188;SHT30;51775;51.148;6.950;2022-10-16T04:07:51;18.85;62.79
65188;SHT30;51775;51.148;6.950;2022-10-16T04:10:17;18.83;62.54
65188;SHT30;51775;51.148;6.950;2022-10-16T04:12:42;18.79;62.72
65188;SHT30;51775;51.148;6.950;2022-10-16T04:15:08;18.77;62.54
65188;SHT30;51775;51.148;6.950;2022-10-16T04:17:33;18.81;62.59
65188;SHT30;51775;51.148;6.950;2022-10-16T04:19:59;18.79;62.63
65188;SHT30;51775;51.148;6.950;2022-10-16T04:22:24;18.81;62.58
65188;SHT30;51775;51.148;6.950;2022-10-16T04:24:49;18.83;62.52
65188;SHT30;51775;51.148;6.950;2022-10-16T04:27:14;18.83;62.22
65188;SHT30;51775;51.148;6.950;2022-10-16T04:29:40;18.84;62.05
65188;SHT30;51775;51.148;6.950;2022-10-16T04:32:08;19.02;61.97
65188;SHT30;51775;51.148;6.950;2022-10-16T04:34:33;19.25;60.95
65188;SHT30;51775;51.148;6.950;2022-10-16T04:36:59;19.50;60.26
65188;SHT30;51775;51.148;6.950;2022-10-16T04:39:24;19.71;59.67
65188;SHT30;51775;51.148;6.950;2022-10-16T04:41:49;19.84;58.91
65188;SHT30;51775;51.148;6.950;2022-10-16T04:44:14;20.02;58.08
65188;SHT30;51775;51.148;6.950;2022-10-16T04:46:40;20.15;57.96
65188;SHT30;51775;51.148;6.950;2022-10-16T04:49:05;20.28;57.36
65188;SHT30;51775;51.148;6.950;2022-10-16T04:51:31;20.38;57.02
65188;SHT30;51775;51.148;6.950;2022-10-16T04:53:56;20.46;56.50
65188;SHT30;51775;51.148;6.950;2022-10-16T04:56:21;20.52;56.49
65188;SHT30;51775;51.148;6.950;2022-10-16T04:58:47;20.55;56.22
65188;SHT30;51775;51.148;6.950;2022-10-16T05:01:12;20.65;56.21
65188;SHT30;51775;51.148;6.950;2022-10-16T05:03:37;20.69;55.85
65188;SHT30;51775;51.148;6.950;2022-10-16T05:06:05;20.70;55.88
65188;SHT30;51775;51.148;6.950;2022-10-16T05:08:31;20.79;55.63
65188;SHT30;51775;51.148;6.950;2022-10-16T05:10:56;20.80;55.58
65188;SHT30;51775;51.148;6.950;2022-10-16T05:13:21;20.83;55.02
65188;SHT30;51775;51.148;6.950;2022-10-16T05:15:47;20.84;54.86
65188;SHT30;51775;51.148;6.950;2022-10-16T05:18:12;20.84;54.79
65188;SHT30;51775;51.148;6.950;2022-10-16T05:20:38;20.88;55.16
65188;SHT30;51775;51.148;6.950;2022-10-16T05:23:03;20.88;54.46
65188;SHT30;51775;51.148;6.950;2022-10-16T05:25:28;20.86;54.61
65188;SHT30;51775;51.148;6.950;2022-10-16T05:27:53;20.88;54.57
65188;SHT30;51775;51.148;6.950;2022-10-16T05:30:19;20.91;54.44
65188;SHT30;51775;51.148;6.950;2022-10-16T05:32:48;20.90;54.49
65188;SHT30;51775;51.148;6.950;2022-10-16T05:35:13;20.90;54.52
65188;SHT30;51775;51.148;6.950;2022-10-16T05:37:39;20.91;54.10
65188;SHT30;51775;51.148;6.950;2022-10-16T05:40:04;20.88;54.02
65188;SHT30;51775;51.148;6.950;2022-10-16T05:42:30;20.94;54.15
65188;SHT30;51775;51.148;6.950;2022-10-16T05:44:55;20.93;53.72
65188;SHT30;51775;51.148;6.950;2022-10-16T05:47:21;20.93;53.92
65188;SHT30;51775;51.148;6.950;2022-10-16T05:49:46;20.93;53.76
65188;SHT30;51775;51.148;6.950;2022-10-16T05:52:11;20.94;54.26
65188;SHT30;51775;51.148;6.950;2022-10-16T05:54:37;20.93;54.73
65188;SHT30;51775;51.148;6.950;2022-10-16T05:57:02;20.94;54.55
65188;SHT30;51775;51.148;6.950;2022-10-16T05:59:27;20.90;54.74
65188;SHT30;51775;51.148;6.950;2022-10-16T06:01:53;20.93;54.84
65188;SHT30;51775;51.148;6.950;2022-10-16T06:04:18;20.94;55.10
65188;SHT30;51775;51.148;6.950;2022-10-16T06:06:43;20.94;54.71
65188;SHT30;51775;51.148;6.950;2022-10-16T06:09:09;20.97;54.88
65188;SHT30;51775;51.148;6.950;2022-10-16T06:11:34;20.97;54.89
65188;SHT30;51775;51.148;6.950;2022-10-16T06:14:01;20.97;55.20
65188;SHT30;51775;51.148;6.950;2022-10-16T06:16:26;20.97;55.02
65188;SHT30;51775;51.148;6.950;2022-10-16T06:18:53;20.98;55.05
65188;SHT30;51775;51.148;6.950;2022-10-16T06:21:23;20.98;55.30
65188;SHT30;51775;51.148;6.950;2022-10-16T06:23:49;20.98;55.25
65188;SHT30;51775;51.148;6.950;2022-10-16T06:26:20;20.97;55.34
65188;SHT30;51775;51.148;6.950;2022-10-16T06:28:46;20.97;55.51
65188;SHT30;51775;51.148;6.950;2022-10-16T06:31:11;20.98;55.72
65188;SHT30;51775;51.148;6.950;2022-10-16T06:33:37;20.98;55.56
65188;SHT30;51775;51.148;6.950;2022-10-16T06:36:05;21.01;55.53
65188;SHT30;51775;51.148;6.950;2022-10-16T06:38:31;20.98;55.41
65188;SHT30;51775;51.148;6.950;2022-10-16T06:40:56;21.01;55.96
65188;SHT30;51775;51.148;6.950;2022-10-16T06:43:21;21.00;55.88
65188;SHT30;51775;51.148;6.950;2022-10-16T06:45:56;21.00;57.04
65188;SHT30;51775;51.148;6.950;2022-10-16T06:48:24;20.98;56.44
65188;SHT30;51775;51.148;6.950;2022-10-16T06:50:56;21.00;56.45
65188;SHT30;51775;51.148;6.950;2022-10-16T06:53:21;20.95;56.93
65188;SHT30;51775;51.148;6.950;2022-10-16T06:55:46;21.00;56.79
65188;SHT30;51775;51.148;6.950;2022-10-16T06:58:12;20.97;57.13
65188;SHT30;51775;51.148;6.950;2022-10-16T07:00:37;21.01;57.53
65188;SHT30;51775;51.148;6.950;2022-10-16T07:03:02;20.98;58.01
65188;SHT30;51775;51.148;6.950;2022-10-16T07:05:28;21.01;58.37
65188;SHT30;51775;51.148;6.950;2022-10-16T07:07:53;21.01;58.36
65188;SHT30;51775;51.148;6.950;2022-10-16T07:10:18;21.03;58.49
65188;SHT30;51775;51.148;6.950;2022-10-16T07:12:43;21.01;58.54
65188;SHT30;51775;51.148;6.950;2022-10-16T07:15:09;21.01;58.55
65188;SHT30;51775;51.148;6.950;2022-10-16T07:17:34;21.01;58.56
65188;SHT30;51775;51.148;6.950;2022-10-16T07:19:59;21.01;58.50
65188;SHT30;51775;51.148;6.950;2022-10-16T07:22:25;21.03;58.43
65188;SHT30;51775;51.148;6.950;2022-10-16T07:24:50;21.01;58.46
65188;SHT30;51775;51.148;6.950;2022-10-16T07:27:15;21.01;58.52
65188;SHT30;51775;51.148;6.950;2022-10-16T07:29:40;21.01;58.54
65188;SHT30;51775;51.148;6.950;2022-10-16T07:32:06;21.00;58.66
65188;SHT30;51775;51.148;6.950;2022-10-16T07:34:31;21.00;58.80
65188;SHT30;51775;51.148;6.950;2022-10-16T07:36:56;21.05;59.42
65188;SHT30;51775;51.148;6.950;2022-10-16T07:39:21;21.05;59.15
65188;SHT30;51775;51.148;6.950;2022-10-16T07:41:47;21.05;58.84
65188;SHT30;51775;51.148;6.950;2022-10-16T07:44:12;21.05;58.79
65188;SHT30;51775;51.148;6.950;2022-10-16T07:46:37;21.07;58.39
65188;SHT30;51775;51.148;6.950;2022-10-16T07:49:03;21.03;58.30
65188;SHT30;51775;51.148;6.950;2022-10-16T07:51:28;21.01;58.43
65188;SHT30;51775;51.148;6.950;2022-10-16T07:53:54;20.98;59.24
65188;SHT30;51775;51.148;6.950;2022-10-16T07:56:20;21.01;59.87
65188;SHT30;51775;51.148;6.950;2022-10-16T07:58:46;20.98;60.18
65188;SHT30;51775;51.148;6.950;2022-10-16T08:01:14;20.98;59.67
65188;SHT30;51775;51.148;6.950;2022-10-16T08:03:47;21.01;59.56
65188;SHT30;51775;51.148;6.950;2022-10-16T08:06:12;21.00;59.89
65188;SHT30;51775;51.148;6.950;2022-10-16T08:08:38;21.04;60.24
65188;SHT30;51775;51.148;6.950;2022-10-16T08:11:03;21.07;59.87
65188;SHT30;51775;51.148;6.950;2022-10-16T08:13:29;21.05;60.08
65188;SHT30;51775;51.148;6.950;2022-10-16T08:15:55;21.10;59.64
65188;SHT30;51775;51.148;6.950;2022-10-16T08:18:20;21.07;59.76
65188;SHT30;51775;51.148;6.950;2022-10-16T08:20:46;21.05;60.05
65188;SHT30;51775;51.148;6.950;2022-10-16T08:23:11;21.11;59.96
65188;SHT30;51775;51.148;6.950;2022-10-16T08:25:37;21.10;60.21
65188;SHT30;51775;51.148;6.950;2022-10-16T08:28:04;21.03;59.22
65188;SHT30;51775;51.148;6.950;2022-10-16T08:30:30;20.90;60.14
65188;SHT30;51775;51.148;6.950;2022-10-16T08:32:55;20.84;59.80
65188;SHT30;51775;51.148;6.950;2022-10-16T08:35:20;20.94;59.50
65188;SHT30;51775;51.148;6.950;2022-10-16T08:37:45;20.94;59.79
65188;SHT30;51775;51.148;6.950;2022-10-16T08:46:06;21.05;59.85
65188;SHT30;51775;51.148;6.950;2022-10-16T08:48:45;21.04;59.74
65188;SHT30;51775;51.148;6.950;2022-10-16T08:51:12;20.98;57.14
65188;SHT30;51775;51.148;6.950;2022-10-16T08:53:49;20.95;59.58
65188;SHT30;51775;51.148;6.950;2022-10-16T08:56:17;20.94;59.41
65188;SHT30;51775;51.148;6.950;2022-10-16T08:58:43;20.91;60.53
65188;SHT30;51775;51.148;6.950;2022-10-16T09:01:14;20.90;60.42
65188;SHT30;51775;51.148;6.950;2022-10-16T09:04:08;20.90;60.32
65188;SHT30;51775;51.148;6.950;2022-10-16T09:06:44;20.94;61.26
65188;SHT30;51775;51.148;6.950;2022-10-16T09:12:20;20.97;59.17
65188;SHT30;51775;51.148;6.950;2022-10-16T09:15:07;21.01;59.96
65188;SHT30;51775;51.148;6.950;2022-10-16T09:20:19;21.07;58.39
65188;SHT30;51775;51.148;6.950;2022-10-16T09:22:45;21.10;58.09
65188;SHT30;51775;51.148;6.950;2022-10-16T09:25:19;21.14;59.32
65188;SHT30;51775;51.148;6.950;2022-10-16T09:27:47;21.21;59.20
65188;SHT30;51775;51.148;6.950;2022-10-16T09:30:15;21.28;56.92
65188;SHT30;51775;51.148;6.950;2022-10-16T09:32:42;21.31;57.35
65188;SHT30;51775;51.148;6.950;2022-10-16T09:35:18;21.37;57.68
65188;SHT30;51775;51.148;6.950;2022-10-16T09:37:45;21.41;57.59
65188;SHT30;51775;51.148;6.950;2022-10-16T09:40:13;21.43;56.01
65188;SHT30;51775;51.148;6.950;2022-10-16T09:42:48;21.43;56.60
65188;SHT30;51775;51.148;6.950;2022-10-16T09:45:22;21.45;54.96
65188;SHT30;51775;51.148;6.950;2022-10-16T09:47:48;21.43;54.97
65188;SHT30;51775;51.148;6.950;2022-10-16T09:50:23;21.41;55.35
65188;SHT30;51775;51.148;6.950;2022-10-16T09:52:49;21.41;56.84
65188;SHT30;51775;51.148;6.950;2022-10-16T09:55:18;21.41;56.06
65188;SHT30;51775;51.148;6.950;2022-10-16T09:57:53;21.38;54.11
65188;SHT30;51775;51.148;6.950;2022-10-16T10:00:21;21.37;53.75
65188;SHT30;51775;51.148;6.950;2022-10-16T10:02:46;21.32;53.75
65188;SHT30;51775;51.148;6.950;2022-10-16T10:05:20;21.38;53.23
65188;SHT30;51775;51.148;6.950;2022-10-16T10:07:46;21.39;56.34
65188;SHT30;51775;51.148;6.950;2022-10-16T10:10:41;21.37;55.25
65188;SHT30;51775;51.148;6.950;2022-10-16T10:13:20;21.43;54.48
65188;SHT30;51775;51.148;6.950;2022-10-16T10:15:46;21.45;54.49
65188;SHT30;51775;51.148;6.950;2022-10-16T10:18:20;21.49;55.33
65188;SHT30;51775;51.148;6.950;2022-10-16T10:20:45;21.48;56.49
65188;SHT30;51775;51.148;6.950;2022-10-16T10:23:25;21.52;54.01
65188;SHT30;51775;51.148;6.950;2022-10-16T10:26:05;21.59;54.37
65188;SHT30;51775;51.148;6.950;2022-10-16T10:39:37;21.52;52.95
65188;SHT30;51775;51.148;6.950;2022-10-16T10:42:27;21.42;52.72
65188;SHT30;51775;51.148;6.950;2022-10-16T10:50:52;21.34;52.80
65188;SHT30;51775;51.148;6.950;2022-10-16T10:56:30;21.32;53.15
65188;SHT30;51775;51.148;6.950;2022-10-16T11:07:11;21.38;53.48
65188;SHT30;51775;51.148;6.950;2022-10-16T11:09:43;21.41;54.17
65188;SHT30;51775;51.148;6.950;2022-10-16T11:12:21;21.46;54.25
65188;SHT30;51775;51.148;6.950;2022-10-16T11:15:31;21.43;54.18
65188;SHT30;51775;51.148;6.950;2022-10-16T11:18:05;21.52;54.45
65188;SHT30;51775;51.148;6.950;2022-10-16T11:20:39;21.46;53.13
65188;SHT30;51775;51.148;6.950;2022-10-16T11:23:08;21.39;54.17
65188;SHT30;51775;51.148;6.950;2022-10-16T11:25:36;21.41;53.52
65188;SHT30;51775;51.148;6.950;2022-10-16T11:28:18;21.35;53.91
65188;SHT30;51775;51.148;6.950;2022-10-16T11:34:02;21.22;55.07
65188;SHT30;51775;51.148;6.950;2022-10-16T11:36:50;21.12;55.46
65188;SHT30;51775;51.148;6.950;2022-10-16T11:45:08;21.14;55.11
65188;SHT30;51775;51.148;6.950;2022-10-16T11:50:30;21.32;57.51
65188;SHT30;51775;51.148;6.950;2022-10-16T11:53:28;21.38;55.43
65188;SHT30;51775;51.148;6.950;2022-10-16T11:55:56;21.39;54.05
65188;SHT30;51775;51.148;6.950;2022-10-16T12:01:37;21.48;54.22
65188;SHT30;51775;51.148;6.950;2022-10-16T12:06:41;21.43;53.13
65188;SHT30;51775;51.148;6.950;2022-10-16T12:09:28;21.42;54.69
65188;SHT30;51775;51.148;6.950;2022-10-16T12:11:54;21.41;55.42
65188;SHT30;51775;51.148;6.950;2022-10-16T12:14:33;21.52;53.45
65188;SHT30;51775;51.148;6.950;2022-10-16T12:17:04;21.51;53.63
65188;SHT30;51775;51.148;6.950;2022-10-16T12:19:57;21.52;53.96
65188;SHT30;51775;51.148;6.950;2022-10-16T12:22:22;21.59;54.28
65188;SHT30;51775;51.148;6.950;2022-10-16T12:24:51;21.67;55.01
65188;SHT30;51775;51.148;6.950;2022-10-16T12:29:59;21.79;54.98
65188;SHT30;51775;51.148;6.950;2022-10-16T12:32:36;21.83;53.04
65188;SHT30;51775;51.148;6.950;2022-10-16T12:35:04;21.76;52.60
65188;SHT30;51775;51.148;6.950;2022-10-16T12:37:33;21.79;55.28
65188;SHT30;51775;51.148;6.950;2022-10-16T12:39:59;21.90;54.34
65188;SHT30;51775;51.148;6.950;2022-10-16T12:44:54;22.01;54.03
65188;SHT30;51775;51.148;6.950;2022-10-16T12:49:56;22.21;52.74
65188;SHT30;51775;51.148;6.950;2022-10-16T12:52:37;22.31;53.58
65188;SHT30;51775;51.148;6.950;2022-10-16T12:55:09;22.37;53.95
65188;SHT30;51775;51.148;6.950;2022-10-16T13:00:44;22.40;52.98
65188;SHT30;51775;51.148;6.950;2022-10-16T13:06:35;22.37;52.78
65188;SHT30;51775;51.148;6.950;2022-10-16T13:11:43;22.33;53.19
65188;SHT30;51775;51.148;6.950;2022-10-16T13:17:15;22.27;53.06
65188;SHT30;51775;51.148;6.950;2022-10-16T13:19:55;22.24;49.91
65188;SHT30;51775;51.148;6.950;2022-10-16T13:22:41;22.28;50.78
65188;SHT30;51775;51.148;6.950;2022-10-16T13:25:44;22.27;51.65
65188;SHT30;51775;51.148;6.950;2022-10-16T13:28:15;22.27;51.74
65188;SHT30;51775;51.148;6.950;2022-10-16T13:30:53;22.30;51.38
65188;SHT30;51775;51.148;6.950;2022-10-16T13:33:37;22.28;51.48
65188;SHT30;51775;51.148;6.950;2022-10-16T13:36:05;22.33;51.83
65188;SHT30;51775;51.148;6.950;2022-10-16T13:38:35;22.34;52.33
65188;SHT30;51775;51.148;6.950;2022-10-16T13:41:12;22.34;50.40
65188;SHT30;51775;51.148;6.950;2022-10-16T13:46:12;22.37;53.10
65188;SHT30;51775;51.148;6.950;2022-10-16T13:48:38;22.34;53.03
65188;SHT30;51775;51.148;6.950;2022-10-16T13:51:13;22.34;52.11
65188;SHT30;51775;51.148;6.950;2022-10-16T13:53:39;22.37;51.32
65188;SHT30;51775;51.148;6.950;2022-10-16T13:56:15;22.37;52.08
65188;SHT30;51775;51.148;6.950;2022-10-16T13:58:41;22.41;51.81
65188;SHT30;51775;51.148;6.950;2022-10-16T14:01:28;22.43;50.72
65188;SHT30;51775;51.148;6.950;2022-10-16T14:04:01;22.44;50.34
65188;SHT30;51775;51.148;6.950;2022-10-16T14:06:27;22.43;50.69
65188;SHT30;51775;51.148;6.950;2022-10-16T14:09:39;22.43;51.27
65188;SHT30;51775;51.148;6.950;2022-10-16T14:11:49;22.40;52.66
65188;SHT30;51775;51.148;6.950;2022-10-16T14:14:15;22.37;51.12
65188;SHT30;51775;51.148;6.950;2022-10-16T14:16:42;22.34;51.62
65188;SHT30;51775;51.148;6.950;2022-10-16T14:21:45;22.21;52.16
65188;SHT30;51775;51.148;6.950;2022-10-16T14:26:55;22.16;51.83
65188;SHT30;51775;51.148;6.950;2022-10-16T14:29:21;22.13;51.99
65188;SHT30;51775;51.148;6.950;2022-10-16T14:32:04;22.14;54.23
65188;SHT30;51775;51.148;6.950;2022-10-16T14:34:35;22.13;53.93
65188;SHT30;51775;51.148;6.950;2022-10-16T14:37:06;22.11;53.59
65188;SHT30;51775;51.148;6.950;2022-10-16T14:39:33;22.10;53.88
65188;SHT30;51775;51.148;6.950;2022-10-16T14:42:02;22.06;53.72
65188;SHT30;51775;51.148;6.950;2022-10-16T14:44:31;22.00;55.54
65188;SHT30;51775;51.148;6.950;2022-10-16T14:46:57;21.97;55.81
65188;SHT30;51775;51.148;6.950;2022-10-16T14:49:23;21.89;55.60
65188;SHT30;51775;51.148;6.950;2022-10-16T14:51:49;21.83;55.10
65188;SHT30;51775;51.148;6.950;2022-10-16T14:54:16;21.78;55.34
65188;SHT30;51775;51.148;6.950;2022-10-16T14:56:53;21.67;55.41
65188;SHT30;51775;51.148;6.950;2022-10-16T14:59:26;21.65;55.44
65188;SHT30;51775;51.148;6.950;2022-10-16T15:01:58;21.60;55.25
65188;SHT30;51775;51.148;6.950;2022-10-16T15:04:23;21.51;55.64
65188;SHT30;51775;51.148;6.950;2022-10-16T15:06:52;21.52;57.83
65188;SHT30;51775;51.148;6.950;2022-10-16T15:09:17;21.49;55.71
65188;SHT30;51775;51.148;6.950;2022-10-16T15:11:42;21.45;57.64
65188;SHT30;51775;51.148;6.950;2022-10-16T15:14:17;21.42;59.27
65188;SHT30;51775;51.148;6.950;2022-10-16T15:16:42;21.38;58.04
65188;SHT30;51775;51.148;6.950;2022-10-16T15:19:07;21.34;56.67
65188;SHT30;51775;51.148;6.950;2022-10-16T15:21:33;21.34;56.26
65188;SHT30;51775;51.148;6.950;2022-10-16T15:23:59;21.35;59.95
65188;SHT30;51775;51.148;6.950;2022-10-16T15:26:26;21.38;58.33
65188;SHT30;51775;51.148;6.950;2022-10-16T15:28:52;21.38;58.91
65188;SHT30;51775;51.148;6.950;2022-10-16T15:31:18;21.41;59.39
65188;SHT30;51775;51.148;6.950;2022-10-16T15:33:43;21.42;60.83
65188;SHT30;51775;51.148;6.950;2022-10-16T15:36:09;21.43;59.43
65188;SHT30;51775;51.148;6.950;2022-10-16T15:38:34;21.46;60.01
65188;SHT30;51775;51.148;6.950;2022-10-16T15:41:00;21.51;58.39
65188;SHT30;51775;51.148;6.950;2022-10-16T15:43:26;21.58;59.21
65188;SHT30;51775;51.148;6.950;2022-10-16T15:46:18;21.60;59.11
65188;SHT30;51775;51.148;6.950;2022-10-16T15:48:51;21.62;57.54
65188;SHT30;51775;51.148;6.950;2022-10-16T15:51:20;21.65;57.07
65188;SHT30;51775;51.148;6.950;2022-10-16T15:53:45;21.65;56.68
65188;SHT30;51775;51.148;6.950;2022-10-16T15:56:11;21.63;56.89
65188;SHT30;51775;51.148;6.950;2022-10-16T15:58:39;21.65;57.49
65188;SHT30;51775;51.148;6.950;2022-10-16T16:01:08;21.66;56.92
65188;SHT30;51775;51.148;6.950;2022-10-16T16:03:34;21.59;56.89
65188;SHT30;51775;51.148;6.950;2022-10-16T16:06:07;21.59;56.97
65188;SHT30;51775;51.148;6.950;2022-10-16T16:08:36;21.58;56.85
65188;SHT30;51775;51.148;6.950;2022-10-16T16:11:07;21.59;56.72
