sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:01:22;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:03:51;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:06:18;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:08:46;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:11:15;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:13:44;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:16:12;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:18:40;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:21:08;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:23:36;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:26:05;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:28:33;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:31:03;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:33:31;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:35:58;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:38:25;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:40:52;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:43:40;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:46:10;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:48:42;10;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:51:11;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:53:38;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:56:05;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T00:58:32;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:00:59;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:03:27;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:05:59;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:08:34;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:11:08;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:13:44;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:16:16;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:18:52;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:21:24;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:23:58;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:26:36;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:29:16;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:31:51;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:34:25;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:36:57;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:39:29;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:42:01;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:44:32;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:47:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:49:30;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:52:00;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:54:32;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:57:03;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T01:59:33;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:02:05;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:04:34;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:07:04;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:09:32;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:12:03;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:14:37;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:17:09;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:19:37;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:22:04;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:24:34;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:27:06;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:29:38;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:32:09;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:34:38;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:37:06;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:39:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:42:01;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:44:28;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:46:55;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:49:22;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:51:49;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:54:16;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:56:43;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T02:59:09;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:01:36;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:04:03;8;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:06:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:08:57;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:11:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:13:51;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:16:17;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:18:47;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:21:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:23:41;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:26:08;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:28:35;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:31:01;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:33:29;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:35:55;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:38:22;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:40:49;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:43:16;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:45:43;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:48:10;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:50:37;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:53:04;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:55:30;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T03:57:57;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:00:24;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:02:51;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:05:17;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:07:44;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:10:11;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:12:38;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:15:06;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:17:33;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:20:00;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:22:27;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:24:54;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:27:21;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:29:48;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:32:14;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:34:41;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:37:08;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:39:35;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:42:02;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:44:29;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:46:56;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:49:23;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:51:49;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:54:16;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:56:43;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T04:59:10;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:01:37;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:04:03;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:06:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:08:56;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:11:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:13:50;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:16:17;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:18:44;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:21:11;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:23:38;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:26:05;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:28:32;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:30:59;5;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:33:29;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:35:57;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:38:27;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:40:54;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:43:21;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:45:56;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:48:24;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:50:59;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:53:28;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:55:56;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T05:58:23;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:00:54;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:03:22;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:05:50;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:08:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:10:46;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:13:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:15:42;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:18:08;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:20:35;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:23:03;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:25:30;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:27:57;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:30:24;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:32:51;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:35:18;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:37:45;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:40:12;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:42:40;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:45:07;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:47:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:50:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:52:28;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:54:56;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:57:23;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T06:59:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:02:16;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:04:43;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:07:10;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:09:37;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:12:04;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:14:31;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:16:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:19:25;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:21:52;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:24:19;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:26:46;6;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:29:14;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:31:43;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:34:11;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:36:40;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:39:06;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:41:34;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:44:00;6;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:46:27;4;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:48:54;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:51:22;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:53:50;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:56:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T07:58:46;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:01:14;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:03:43;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:06:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:08:37;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:11:04;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:13:31;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:15:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:18:25;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:20:55;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:23:24;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:25:51;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:28:18;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:30:46;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:33:13;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:35:40;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:38:07;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:40:36;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:43:08;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:46:02;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:48:40;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:51:14;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:53:49;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:56:18;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T08:58:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:01:14;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:03:47;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:06:31;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:09:11;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:11:51;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:14:31;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:17:18;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:19:52;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:22:24;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:24:54;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:27:21;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:29:49;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:32:17;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:34:47;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:37:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:39:45;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:42:14;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:44:42;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:47:15;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:49:50;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:52:19;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:54:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:57:18;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T09:59:45;6;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:02:14;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:04:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:07:18;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:09:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:12:19;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:14:49;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:17:18;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:19:50;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:22:22;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:24:54;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:27:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:30:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:32:35;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:35:14;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:37:51;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:40:29;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:43:04;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:45:42;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:48:17;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:50:54;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:53:31;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:56:10;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T10:58:53;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:01:37;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:04:19;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:07:09;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:09:44;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:12:16;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:14:46;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:17:22;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:19:54;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:22:26;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:24:59;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:27:35;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:30:06;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:32:45;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:35:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:37:50;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:40:22;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:42:56;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:45:30;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:48:05;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:50:45;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:53:18;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:55:57;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T11:58:25;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:00:59;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:03:33;4;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:06:13;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:08:48;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:11:22;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:14:03;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:16:53;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:19:23;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:21:54;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:24:35;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:27:05;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:29:35;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:32:04;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:34:48;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:37:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:39:49;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:42:20;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:44:50;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:47:19;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:49:48;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:52:26;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:54:55;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T12:57:27;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:00:04;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:02:50;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:05:32;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:08:16;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:10:58;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:13:38;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:16:18;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:18:54;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:21:33;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:24:13;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:26:53;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:29:29;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-10-16T13:31:57;3;1;
