sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75454;SDS011;64035;48.358;2.122;2022-10-16T00:00:42;0.43;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:01:43;0.88;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:02:43;1.60;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:03:44;1.05;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:04:45;1.17;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:05:46;1.65;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:06:46;0.95;;;0.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:07:47;1.55;;;0.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:08:47;0.65;;;0.20;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:09:48;0.70;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:10:48;0.98;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:11:49;0.90;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:12:49;3.58;;;0.75;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:13:50;2.00;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:14:54;1.65;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:15:55;2.70;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:16:56;1.05;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:17:56;1.30;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:18:57;1.42;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:19:57;1.45;;;0.25;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:21:02;1.65;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:22:07;1.85;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:23:07;2.17;;;0.77;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:24:08;0.40;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:25:09;0.30;;;0.22;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:26:12;1.83;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:27:14;1.65;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:28:14;0.85;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:29:15;1.08;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:30:15;1.55;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:31:16;1.48;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:32:18;0.60;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:33:19;1.45;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:34:20;2.35;;;0.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:35:20;1.75;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:36:22;1.55;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:37:24;1.90;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:38:24;1.75;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:39:25;1.83;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:40:25;2.55;;;0.73;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:41:26;2.10;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:42:27;2.08;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:45:46;1.42;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:46:46;3.42;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:47:47;1.67;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:48:52;0.60;;;0.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:51:28;0.93;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:52:32;2.15;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:53:34;1.25;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:54:35;1.48;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:55:36;2.28;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:56:36;1.50;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:57:37;1.48;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:58:38;1.33;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T00:59:39;2.22;;;0.93;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:00:42;1.65;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:01:42;2.22;;;0.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:02:42;1.27;;;0.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:03:43;0.65;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:05:02;1.13;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:07:59;2.08;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:09:12;1.58;;;0.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:13:05;2.80;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:14:17;0.45;;;0.28;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:17:01;0.95;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:18:02;1.88;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:20:42;0.40;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:21:47;1.15;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:22:57;1.95;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:28:21;1.67;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:29:30;3.15;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:30:32;2.67;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:31:36;3.05;;;0.77;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:32:40;4.18;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:33:47;3.05;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:35:04;1.92;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:36:18;1.35;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:37:31;1.27;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:38:38;1.50;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:39:40;0.63;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:40:46;1.42;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:42:12;1.48;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:43:20;0.80;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:44:28;1.77;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:45:31;1.42;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:46:34;1.67;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:47:37;1.17;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:48:40;2.40;;;0.73;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:49:41;2.33;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:50:44;2.47;;;0.57;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:51:57;1.83;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:53:00;1.27;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:54:04;2.20;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:55:08;2.97;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:56:12;1.00;;;0.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:57:15;2.60;;;0.77;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:58:17;2.15;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T01:59:21;1.83;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:00:25;2.53;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:01:27;2.53;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:02:31;1.90;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:03:32;1.67;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:04:40;1.73;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:05:55;1.60;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:06:58;2.97;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:07:58;1.77;;;0.77;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:08:59;2.85;;;0.82;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:10:00;2.90;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:11:01;1.63;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:12:15;2.35;;;0.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:13:26;3.80;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:14:31;3.22;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:15:32;1.83;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:16:40;1.58;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:17:45;1.85;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:18:46;2.00;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:19:48;3.05;;;0.73;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:20:52;2.25;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:22:00;1.88;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:23:05;0.93;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:24:19;1.30;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:25:28;2.00;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:27:33;2.53;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:28:13;1.67;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:29:19;1.35;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:31:31;0.50;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:32:35;2.55;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:34:40;1.85;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:35:41;2.60;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:37:47;1.52;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:38:49;1.80;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:39:51;2.03;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:40:52;2.20;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:41:52;0.88;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:42:53;1.58;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:43:55;1.60;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:44:55;1.38;;;0.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:45:55;0.85;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:46:56;1.40;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:47:56;1.95;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:48:57;1.83;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:49:57;0.60;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:50:57;1.98;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:51:58;1.40;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:52:58;1.75;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:53:58;1.15;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:54:59;2.00;;;0.95;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:55:59;0.75;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:57:00;1.10;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:58:00;1.60;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T02:59:00;0.50;;;0.32;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:00:00;1.90;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:01:01;0.90;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:02:01;1.80;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:03:02;1.30;;;0.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:04:02;1.33;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:05:03;0.52;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:06:04;1.98;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:07:04;1.42;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:08:05;1.13;;;0.20;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:09:05;1.08;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:10:06;1.55;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:11:07;0.98;;;0.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:12:07;1.98;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:13:07;1.33;;;0.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:14:08;0.82;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:15:08;1.15;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:16:09;0.70;;;0.32;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:17:09;0.68;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:18:10;0.98;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:19:10;0.70;;;0.32;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:20:11;0.45;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:21:11;0.98;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:22:11;2.47;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:23:12;0.63;;;0.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:24:13;0.88;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:25:13;0.85;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:26:14;1.50;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:27:14;2.05;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:28:15;1.02;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:29:15;1.27;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:30:15;0.52;;;0.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:31:16;0.50;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:32:16;2.10;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:33:18;0.57;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:34:18;2.75;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:35:21;0.82;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:36:23;1.33;;;0.93;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:37:23;1.92;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:38:24;1.02;;;0.57;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:39:24;2.33;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:40:24;1.52;;;0.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:41:25;1.85;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:42:25;2.03;;;0.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:43:26;1.58;;;0.47;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:44:26;0.35;;;0.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:45:26;2.17;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:46:27;1.02;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:47:27;7.80;;;1.25;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:48:28;0.40;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:49:29;1.10;;;0.43;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:50:29;2.67;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:51:30;2.20;;;0.68;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:52:30;2.05;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:53:32;0.82;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:54:32;0.82;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:55:32;1.83;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:56:33;1.88;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:57:33;0.60;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:58:33;1.17;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T03:59:34;2.08;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:00:34;0.75;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:01:34;1.85;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:02:35;2.00;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:03:35;1.40;;;0.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:04:36;1.95;;;0.77;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:05:36;0.88;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:06:37;1.55;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:07:37;1.30;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:08:37;0.50;;;0.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:09:39;2.33;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:10:39;2.03;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:11:40;1.33;;;0.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:12:40;2.30;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:13:40;2.40;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:14:41;1.42;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:15:42;1.35;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:16:42;1.40;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:17:42;1.38;;;0.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:18:43;0.93;;;0.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:19:43;1.48;;;0.57;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:20:43;2.88;;;0.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:21:44;1.25;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:22:44;0.88;;;0.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:23:45;1.00;;;0.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:24:45;2.97;;;0.82;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:25:45;2.05;;;0.85;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:26:46;2.00;;;0.80;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:27:46;2.35;;;0.85;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:28:47;5.68;;;1.00;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:29:47;2.85;;;1.00;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:30:47;4.57;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:31:48;2.65;;;1.02;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:32:49;3.30;;;1.17;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:33:50;2.15;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:34:51;3.28;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:35:58;3.10;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:36:59;2.88;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:38:01;3.85;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:39:02;2.80;;;1.17;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:40:03;3.95;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:41:04;2.97;;;1.27;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:42:04;4.22;;;1.67;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:43:05;3.83;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:44:05;3.70;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:45:06;2.35;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:46:08;3.05;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:47:10;3.22;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:48:10;4.57;;;1.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:49:10;4.80;;;1.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:50:11;3.05;;;1.15;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:51:11;3.10;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:52:11;3.85;;;1.58;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:53:12;2.72;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:54:12;3.22;;;1.23;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:55:13;3.75;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:56:13;5.65;;;1.48;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:57:15;5.13;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:58:15;3.95;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T04:59:16;3.33;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:00:18;3.17;;;1.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:01:18;3.28;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:02:18;3.28;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:03:19;3.90;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:04:19;3.20;;;1.13;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:05:20;3.20;;;1.33;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:06:20;4.95;;;1.42;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:07:20;3.30;;;1.25;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:08:21;4.90;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:09:21;3.30;;;1.33;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:10:21;3.30;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:11:22;3.75;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:12:22;3.63;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:13:23;3.67;;;1.15;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:14:23;4.05;;;1.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:15:23;3.55;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:16:25;4.00;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:17:25;5.55;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:18:26;5.38;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:19:27;3.83;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:20:27;4.43;;;1.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:21:28;3.47;;;1.42;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:22:28;4.03;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:23:29;3.47;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:24:29;3.67;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:25:29;4.25;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:26:30;3.95;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:27:30;3.42;;;1.38;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:28:31;3.78;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:29:31;3.78;;;1.52;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:30:32;4.90;;;1.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:31:32;3.72;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:32:32;5.57;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:33:33;5.22;;;2.35;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:34:34;4.35;;;1.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:35:34;3.80;;;1.55;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:36:34;3.97;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:37:35;4.40;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:38:36;3.22;;;1.23;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:39:40;3.45;;;1.33;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:40:40;4.43;;;1.63;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:41:41;5.22;;;1.67;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:42:42;4.28;;;1.70;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:43:42;4.85;;;1.45;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:44:43;6.03;;;1.65;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:45:43;4.50;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-16T05:46:44;3.72;;;1.48;;
