sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:01:38;9.47;9.47;9.47;9.20;79.58;79.58;79.57;79.38;70.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:04:04;9.68;9.68;9.68;9.40;81.37;81.36;81.36;81.16;71.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:06:30;9.97;9.97;9.96;9.66;83.57;83.57;83.56;83.34;73.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:08:56;10.06;10.05;10.04;9.74;84.24;84.24;84.23;84.01;74.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:11:23;9.30;9.30;9.30;9.04;78.20;78.20;78.19;78.00;68.98;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:13:54;10.04;10.04;10.03;9.73;84.23;84.22;84.22;83.99;74.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:16:22;9.46;9.46;9.46;9.19;79.54;79.54;79.53;79.34;70.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:18:48;9.83;9.83;9.83;9.55;82.64;82.64;82.63;82.43;72.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:21:15;9.58;9.58;9.58;9.31;80.57;80.56;80.56;80.36;71.07;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:23:43;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.25;70.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:26:14;10.02;10.02;10.02;9.73;84.22;84.22;84.21;84.01;74.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:28:41;9.89;9.89;9.89;9.61;83.15;83.15;83.15;82.94;73.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:31:08;9.26;9.26;9.26;8.99;77.84;77.84;77.84;77.64;68.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:33:36;9.92;9.92;9.92;9.64;83.42;83.42;83.41;83.20;73.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:36:04;9.73;9.73;9.73;9.45;81.82;81.82;81.81;81.61;72.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:38:32;9.33;9.33;9.33;9.05;78.33;78.33;78.32;78.12;69.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:40:57;9.96;9.96;9.95;9.67;83.65;83.64;83.64;83.43;73.77;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:43:40;9.51;9.51;9.51;9.24;79.94;79.94;79.93;79.73;70.51;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:48:39;9.78;9.78;9.78;9.50;82.23;82.23;82.22;82.02;72.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:51:07;9.88;9.86;9.77;9.36;80.89;80.88;80.86;80.53;71.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:53:33;9.52;9.52;9.51;9.24;79.97;79.97;79.96;79.76;70.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:56:00;9.54;9.54;9.54;9.27;80.20;80.20;80.20;80.00;70.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T00:58:27;9.39;9.39;9.39;9.12;78.94;78.94;78.93;78.73;69.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:00:53;9.40;9.40;9.40;9.13;78.98;78.98;78.97;78.78;69.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:03:23;9.86;9.86;9.86;9.58;82.89;82.89;82.89;82.68;73.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:14:22;10.18;10.17;10.12;9.75;84.36;84.36;84.34;84.06;74.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:17:00;10.49;10.49;10.49;10.19;88.16;88.16;88.15;87.93;77.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:22:15;10.30;10.30;10.30;10.01;86.62;86.62;86.61;86.40;76.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:24:44;10.56;10.56;10.56;10.26;88.78;88.77;88.77;88.55;78.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:29:57;10.28;10.28;10.28;9.98;86.39;86.39;86.38;86.16;76.20;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:33:08;10.17;10.17;10.17;9.88;85.48;85.48;85.47;85.26;75.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:35:36;10.33;10.33;10.33;10.03;86.82;86.81;86.81;86.59;76.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:38:49;10.09;10.09;10.06;9.74;84.24;84.24;84.23;83.98;74.21;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:41:00;10.19;10.19;10.18;9.88;85.53;85.53;85.52;85.30;75.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:43:36;10.21;10.21;10.21;9.92;85.84;85.83;85.83;85.61;75.71;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:46:15;10.15;10.15;10.15;9.86;85.33;85.33;85.32;85.11;75.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:48:44;10.74;10.74;10.70;10.35;89.56;89.56;89.55;89.28;78.88;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:51:12;10.88;10.88;10.87;10.55;91.32;91.31;91.31;91.07;80.52;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:53:41;10.60;10.60;10.58;10.25;88.70;88.69;88.69;88.44;78.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:56:14;10.31;10.31;10.28;9.95;86.06;86.05;86.04;85.79;75.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T01:58:51;10.45;10.45;10.44;10.14;87.74;87.74;87.73;87.51;77.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:01:23;10.39;10.39;10.39;10.10;87.37;87.37;87.36;87.15;77.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:03:55;10.34;10.34;10.33;10.03;86.84;86.84;86.83;86.61;76.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:06:27;10.33;10.33;10.33;10.04;86.86;86.86;86.85;86.64;76.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:08:53;10.35;10.34;10.30;9.94;86.00;86.00;85.99;85.71;75.70;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:11:19;10.28;10.28;10.28;9.99;86.45;86.44;86.44;86.22;76.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:16:12;10.69;10.69;10.69;10.38;89.83;89.83;89.83;89.60;79.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:18:39;10.71;10.71;10.71;10.40;90.04;90.03;90.03;89.80;79.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:21:20;11.36;11.33;11.14;10.57;91.24;91.23;91.19;90.70;79.79;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:30:00;10.68;10.67;10.61;10.24;88.52;88.51;88.50;88.20;77.88;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:32:34;10.45;10.45;10.45;10.15;87.86;87.86;87.85;87.64;77.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:35:05;10.47;10.47;10.47;10.17;88.05;88.05;88.04;87.82;77.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:37:33;10.73;10.73;10.72;10.42;90.15;90.15;90.14;89.92;79.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:40:00;10.75;10.75;10.75;10.44;90.33;90.32;90.32;90.09;79.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:42:28;10.88;10.87;10.83;10.47;90.52;90.52;90.51;90.23;79.70;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:44:58;10.43;10.43;10.42;10.13;87.63;87.63;87.62;87.40;77.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:47:23;10.73;10.73;10.73;10.41;90.11;90.11;90.10;89.87;79.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:49:49;10.68;10.68;10.68;10.37;89.78;89.78;89.77;89.55;79.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:52:15;10.86;10.86;10.86;10.55;91.33;91.33;91.32;91.10;80.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:54:40;10.97;10.97;10.97;10.65;92.21;92.21;92.20;91.98;81.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:57:06;10.74;10.74;10.74;10.43;90.31;90.30;90.30;90.07;79.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T02:59:32;10.75;10.75;10.74;10.43;90.27;90.27;90.26;90.03;79.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:01:57;11.22;11.21;11.10;10.64;92.00;91.99;91.97;91.60;80.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:04:23;11.09;11.09;11.09;10.77;93.23;93.23;93.22;92.99;82.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:06:49;11.49;11.49;11.49;11.16;96.58;96.58;96.57;96.33;85.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:09:14;11.88;11.86;11.78;11.34;98.01;98.01;97.99;97.63;86.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:11:40;11.49;11.49;11.46;11.09;95.97;95.97;95.96;95.68;84.55;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:14:06;11.20;11.19;11.14;10.74;92.89;92.89;92.87;92.56;81.73;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:16:32;11.14;11.14;11.14;10.82;93.67;93.66;93.66;93.43;82.62;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:18:57;11.73;11.72;11.66;11.25;97.29;97.28;97.26;96.94;85.59;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:21:23;11.01;11.01;11.01;10.69;92.54;92.53;92.53;92.30;81.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:23:48;11.16;11.16;11.16;10.84;93.81;93.80;93.80;93.56;82.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:26:14;11.10;11.10;11.09;10.76;93.09;93.08;93.08;92.83;82.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:28:40;11.33;11.33;11.32;10.98;95.01;95.01;95.00;94.75;83.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:31:05;11.70;11.68;11.56;11.07;95.63;95.62;95.59;95.19;83.91;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:33:31;10.68;10.68;10.68;10.38;89.80;89.79;89.79;89.57;79.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:35:57;10.97;10.97;10.97;10.65;92.16;92.15;92.15;91.91;81.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:38:23;11.26;11.26;11.20;10.81;93.52;93.52;93.50;93.20;82.30;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:40:49;10.87;10.87;10.87;10.56;91.35;91.35;91.34;91.12;80.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:43:14;10.62;10.62;10.61;10.30;89.16;89.16;89.15;88.92;78.63;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:45:40;10.78;10.78;10.73;10.37;89.71;89.70;89.69;89.41;78.97;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:48:06;10.98;10.97;10.93;10.56;91.35;91.34;91.33;91.04;80.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:50:32;11.01;11.01;11.01;10.69;92.52;92.51;92.51;92.28;81.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:52:57;10.59;10.59;10.59;10.28;88.98;88.97;88.97;88.74;78.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:55:23;10.95;10.95;10.93;10.60;91.73;91.73;91.72;91.47;80.86;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T03:57:49;11.24;11.24;11.20;10.84;93.80;93.80;93.79;93.51;82.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:00:14;10.66;10.66;10.66;10.36;89.62;89.62;89.61;89.39;79.05;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:02:40;10.33;10.33;10.33;10.04;86.85;86.85;86.84;86.63;76.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:05:06;10.70;10.70;10.70;10.39;89.93;89.93;89.92;89.70;79.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:07:32;10.66;10.65;10.62;10.26;88.76;88.76;88.74;88.47;78.16;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:09:58;10.68;10.68;10.68;10.37;89.76;89.76;89.75;89.53;79.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:12:24;11.17;11.17;11.17;10.85;93.91;93.91;93.90;93.67;82.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:14:50;10.42;10.42;10.42;10.12;87.61;87.61;87.60;87.39;77.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:17:16;10.75;10.75;10.75;10.44;90.34;90.33;90.33;90.10;79.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:19:41;10.97;10.97;10.97;10.65;92.19;92.19;92.18;91.95;81.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:22:07;10.70;10.70;10.69;10.39;89.89;89.89;89.88;89.66;79.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:24:33;11.17;11.17;11.16;10.84;93.79;93.78;93.78;93.54;82.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:26:59;11.36;11.34;11.24;10.77;93.11;93.10;93.08;92.70;81.74;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:29:24;10.43;10.43;10.42;10.12;87.62;87.62;87.61;87.39;77.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:31:50;10.28;10.28;10.28;9.99;86.46;86.45;86.45;86.24;76.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:34:16;10.95;10.95;10.95;10.63;91.98;91.97;91.97;91.73;81.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:36:41;10.50;10.50;10.50;10.19;88.23;88.23;88.22;88.00;77.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:39:07;10.10;10.10;10.10;9.81;84.88;84.87;84.87;84.66;74.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:41:33;10.27;10.27;10.27;9.97;86.31;86.31;86.30;86.09;76.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:43:59;10.71;10.71;10.71;10.40;89.99;89.99;89.98;89.75;79.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:46:24;10.66;10.66;10.66;10.35;89.61;89.60;89.60;89.37;79.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:48:50;10.91;10.90;10.90;10.59;91.64;91.64;91.63;91.40;80.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:51:16;10.47;10.47;10.46;10.16;87.96;87.95;87.95;87.73;77.58;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:53:42;10.14;10.14;10.14;9.85;85.21;85.21;85.20;84.99;75.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:56:07;10.39;10.39;10.39;10.10;87.37;87.37;87.37;87.15;77.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T04:58:33;10.56;10.55;10.48;10.09;87.27;87.27;87.25;86.94;76.74;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:00:58;10.29;10.29;10.29;9.99;86.45;86.45;86.44;86.22;76.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:03:24;10.50;10.50;10.50;10.20;88.30;88.30;88.29;88.07;77.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:05:50;10.19;10.19;10.17;9.85;85.21;85.21;85.20;84.96;75.09;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:08:15;10.53;10.52;10.45;10.05;86.91;86.90;86.88;86.56;76.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:10:42;9.80;9.80;9.80;9.52;82.39;82.38;82.38;82.17;72.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:13:09;10.44;10.44;10.44;10.14;87.79;87.79;87.78;87.56;77.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:15:36;9.98;9.98;9.98;9.69;83.85;83.85;83.85;83.64;73.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:18:01;10.04;10.04;10.04;9.75;84.36;84.36;84.36;84.15;74.41;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:20:27;10.37;10.37;10.37;10.07;87.19;87.19;87.18;86.97;76.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:22:53;10.54;10.54;10.54;10.23;88.56;88.56;88.55;88.33;78.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:25:19;10.26;10.26;10.26;9.97;86.25;86.25;86.24;86.03;76.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:27:48;10.03;10.03;10.02;9.73;84.21;84.20;84.20;83.98;74.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:30:15;10.29;10.29;10.28;9.97;86.26;86.26;86.25;86.02;76.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:32:41;10.53;10.53;10.53;10.22;88.49;88.48;88.48;88.26;78.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:35:07;9.84;9.84;9.84;9.56;82.75;82.75;82.75;82.54;72.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:37:33;9.76;9.76;9.76;9.48;82.07;82.06;82.06;81.86;72.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:39:58;10.37;10.37;10.37;10.08;87.20;87.20;87.19;86.98;76.92;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:42:24;10.03;10.03;10.03;9.74;84.31;84.30;84.30;84.09;74.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:44:50;9.84;9.84;9.84;9.56;82.72;82.71;82.71;82.50;72.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:47:15;9.73;9.73;9.73;9.45;81.83;81.83;81.82;81.62;72.18;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:49:41;9.86;9.86;9.86;9.58;82.89;82.89;82.88;82.68;73.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:52:07;9.78;9.78;9.78;9.50;82.24;82.24;82.23;82.03;72.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:54:32;9.91;9.91;9.91;9.63;83.34;83.34;83.34;83.13;73.52;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:56:58;10.00;10.00;10.00;9.71;84.05;84.05;84.05;83.84;74.14;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T05:59:24;9.60;9.60;9.60;9.32;80.70;80.70;80.69;80.49;71.18;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:01:49;9.95;9.95;9.95;9.66;83.64;83.64;83.63;83.42;73.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:04:15;10.03;10.03;10.03;9.74;84.29;84.29;84.28;84.07;74.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:06:41;10.01;10.01;10.01;9.73;84.17;84.16;84.16;83.95;74.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:09:06;10.33;10.32;10.31;9.99;86.47;86.47;86.46;86.22;76.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:11:32;10.30;10.30;10.30;10.00;86.56;86.56;86.55;86.34;76.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:14:00;10.03;10.03;10.03;9.75;84.35;84.34;84.34;84.13;74.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:16:27;9.93;9.93;9.93;9.64;83.46;83.46;83.45;83.24;73.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:18:54;10.10;10.10;10.10;9.81;84.86;84.86;84.85;84.64;74.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:21:21;10.04;10.04;10.03;9.74;84.32;84.31;84.31;84.09;74.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:23:49;10.28;10.28;10.28;9.98;86.38;86.38;86.37;86.16;76.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:26:16;9.80;9.80;9.80;9.52;82.35;82.35;82.34;82.14;72.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:28:44;10.04;10.04;10.04;9.75;84.39;84.39;84.38;84.17;74.44;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:31:10;10.21;10.21;10.21;9.92;85.85;85.85;85.84;85.63;75.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:33:37;10.09;10.09;10.09;9.80;84.81;84.81;84.80;84.59;74.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:36:06;10.00;10.00;10.00;9.71;84.03;84.03;84.02;83.81;74.12;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:38:33;9.70;9.70;9.70;9.42;81.51;81.51;81.50;81.30;71.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:41:00;9.68;9.68;9.68;9.41;81.40;81.40;81.39;81.19;71.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:43:28;10.10;10.10;10.07;9.74;84.21;84.21;84.20;83.94;74.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:45:55;10.03;10.03;10.01;9.69;83.86;83.86;83.85;83.61;73.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:48:22;9.84;9.84;9.84;9.55;82.68;82.68;82.67;82.47;72.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:50:56;9.86;9.86;9.84;9.54;82.51;82.51;82.50;82.27;72.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:53:23;9.47;9.47;9.47;9.19;79.55;79.54;79.54;79.34;70.15;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:55:49;9.79;9.79;9.79;9.51;82.32;82.32;82.31;82.11;72.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T06:58:14;9.53;9.53;9.53;9.26;80.11;80.10;80.10;79.90;70.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:00:40;9.42;9.42;9.42;9.15;79.18;79.18;79.17;78.98;69.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:03:06;9.81;9.81;9.81;9.53;82.49;82.48;82.48;82.27;72.76;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:05:31;9.66;9.66;9.66;9.39;81.25;81.24;81.24;81.04;71.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:08:02;9.30;9.30;9.30;9.03;78.17;78.17;78.17;77.97;68.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:10:27;9.42;9.42;9.42;9.15;79.21;79.20;79.20;79.00;69.86;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:12:53;9.93;9.93;9.93;9.65;83.51;83.51;83.50;83.29;73.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:15:19;9.46;9.46;9.46;9.19;79.56;79.56;79.55;79.36;70.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:17:44;9.82;9.82;9.82;9.54;82.57;82.57;82.56;82.36;72.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:20:10;9.74;9.74;9.74;9.46;81.91;81.91;81.91;81.70;72.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:22:35;9.90;9.90;9.89;9.61;83.15;83.15;83.14;82.93;73.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:25:01;9.82;9.82;9.82;9.53;82.51;82.51;82.51;82.30;72.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:27:27;9.83;9.83;9.83;9.54;82.61;82.60;82.60;82.39;72.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:29:53;9.98;9.98;9.98;9.69;83.89;83.89;83.88;83.67;74.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:32:19;9.86;9.86;9.86;9.58;82.89;82.88;82.88;82.67;73.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:34:44;9.74;9.74;9.74;9.46;81.89;81.89;81.88;81.68;72.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:37:10;9.91;9.91;9.91;9.63;83.34;83.33;83.33;83.12;73.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:39:36;10.14;10.14;10.13;9.83;85.02;85.02;85.01;84.79;74.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:42:02;9.85;9.85;9.85;9.56;82.77;82.77;82.77;82.56;73.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:44:27;9.63;9.63;9.63;9.36;80.97;80.97;80.96;80.76;71.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:46:53;9.95;9.95;9.95;9.66;83.64;83.64;83.63;83.42;73.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:49:19;9.75;9.75;9.75;9.47;81.99;81.99;81.98;81.78;72.32;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:51:44;10.02;10.02;10.02;9.73;84.24;84.23;84.23;84.02;74.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:54:10;10.13;10.13;10.13;9.84;85.15;85.14;85.14;84.93;75.10;0.59
