sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:00:54;13.58;13.58;13.58;13.19;114.16;114.16;114.15;113.87;100.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:03:32;12.97;12.97;12.97;12.60;109.07;109.06;109.06;108.79;96.20;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:05:58;12.67;12.67;12.67;12.31;106.55;106.55;106.54;106.28;93.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:08:25;13.08;13.08;13.08;12.71;109.97;109.97;109.96;109.69;97.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:10:51;13.01;13.01;13.01;12.64;109.39;109.39;109.38;109.11;96.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:13:17;12.31;12.31;12.31;11.96;103.49;103.49;103.48;103.22;91.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:15:42;13.76;13.76;13.76;13.37;115.69;115.68;115.67;115.39;102.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:18:09;12.38;12.38;12.38;12.03;104.13;104.13;104.12;103.87;91.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:20:35;12.11;12.11;12.11;11.77;101.86;101.85;101.85;101.60;89.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:23:01;12.38;12.38;12.38;12.03;104.13;104.13;104.12;103.87;91.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:25:27;12.61;12.61;12.61;12.25;106.01;106.00;105.99;105.73;93.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:27:52;12.23;12.23;12.23;11.88;102.80;102.79;102.79;102.53;90.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:30:18;12.09;12.09;12.09;11.75;101.67;101.67;101.66;101.41;89.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:32:44;11.95;11.95;11.95;11.61;100.48;100.48;100.47;100.23;88.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:35:09;11.73;11.73;11.73;11.40;98.66;98.66;98.65;98.41;87.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:37:35;11.33;11.33;11.33;11.01;95.30;95.30;95.29;95.05;84.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:40:01;11.24;11.24;11.24;10.92;94.50;94.49;94.49;94.26;83.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:42:26;10.57;10.57;10.57;10.27;88.91;88.91;88.90;88.68;78.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:44:56;10.82;10.82;10.82;10.52;91.00;91.00;90.99;90.77;80.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:49:56;10.38;10.38;10.38;10.09;87.31;87.30;87.30;87.08;77.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:52:27;10.29;10.29;10.29;10.00;86.51;86.51;86.51;86.29;76.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:54:53;10.26;10.26;10.26;9.96;86.24;86.24;86.23;86.02;76.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:57:21;9.85;9.85;9.85;9.57;82.79;82.78;82.78;82.57;73.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T00:59:48;11.04;11.04;11.04;10.73;92.86;92.86;92.85;92.62;81.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:02:15;11.03;11.03;11.03;10.71;92.71;92.71;92.70;92.47;81.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:04:45;12.35;12.35;12.35;12.00;103.84;103.83;103.83;103.57;91.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:12:45;10.87;10.87;10.87;10.56;91.37;91.36;91.36;91.13;80.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:15:19;11.15;11.15;11.15;10.83;93.72;93.72;93.71;93.48;82.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:18:02;10.00;10.00;10.00;9.71;84.06;84.05;84.05;83.84;74.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:20:33;9.76;9.76;9.76;9.48;82.08;82.08;82.07;81.87;72.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:28:21;9.46;9.46;9.46;9.19;79.53;79.52;79.52;79.32;70.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:30:53;9.74;9.74;9.74;9.47;81.94;81.94;81.93;81.73;72.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:33:28;9.52;9.52;9.52;9.25;80.04;80.04;80.03;79.83;70.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:36:03;9.51;9.51;9.51;9.24;79.96;79.96;79.95;79.75;70.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:38:41;9.34;9.34;9.34;9.08;78.55;78.55;78.55;78.35;69.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:41:14;8.97;8.97;8.97;8.72;75.46;75.46;75.45;75.27;66.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:43:48;9.56;9.56;9.56;9.28;80.35;80.35;80.34;80.15;70.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:46:22;9.25;9.25;9.25;8.98;77.74;77.74;77.73;77.54;68.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:48:50;9.37;9.37;9.37;9.10;78.80;78.79;78.79;78.59;69.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:51:17;9.16;9.16;9.16;8.90;77.03;77.02;77.02;76.83;67.94;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:53:48;9.15;9.15;9.15;8.89;76.90;76.90;76.89;76.70;67.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:56:19;9.21;9.21;9.21;8.94;77.41;77.41;77.40;77.21;68.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T01:58:49;9.21;9.21;9.21;8.94;77.41;77.41;77.40;77.21;68.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:01:31;9.35;9.35;9.35;9.08;78.60;78.60;78.60;78.40;69.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:04:03;9.66;9.66;9.66;9.38;81.22;81.22;81.21;81.01;71.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:06:53;9.16;9.16;9.16;8.90;76.99;76.99;76.98;76.79;67.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:09:19;9.21;9.21;9.21;8.95;77.42;77.42;77.41;77.22;68.29;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:11:46;9.38;9.38;9.38;9.11;78.87;78.86;78.86;78.66;69.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:14:12;9.11;9.11;9.11;8.85;76.62;76.61;76.61;76.42;67.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:16:38;9.82;9.82;9.82;9.54;82.58;82.58;82.57;82.37;72.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:19:07;10.45;10.45;10.45;10.15;87.84;87.84;87.83;87.62;77.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:24:28;8.97;8.97;8.97;8.72;75.43;75.43;75.43;75.24;66.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:29:45;9.22;9.22;9.22;8.96;77.51;77.51;77.50;77.31;68.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:32:17;9.01;9.01;9.01;8.76;75.78;75.78;75.77;75.58;66.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:34:48;9.11;9.11;9.11;8.85;76.58;76.58;76.57;76.39;67.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:37:15;8.83;8.83;8.83;8.58;74.26;74.26;74.26;74.07;65.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:39:43;8.85;8.85;8.85;8.60;74.43;74.42;74.42;74.23;65.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:42:12;8.66;8.66;8.66;8.41;72.82;72.81;72.81;72.63;64.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:44:39;9.42;9.42;9.42;9.15;79.19;79.19;79.18;78.99;69.85;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:47:05;9.93;9.93;9.93;9.65;83.48;83.48;83.47;83.27;73.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:49:31;8.88;8.88;8.88;8.62;74.64;74.64;74.64;74.45;65.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:51:56;8.74;8.74;8.74;8.49;73.51;73.51;73.51;73.33;64.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:54:22;8.31;8.31;8.31;8.07;69.85;69.85;69.84;69.67;61.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:56:48;8.56;8.56;8.56;8.31;71.94;71.94;71.94;71.76;63.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T02:59:14;8.73;8.73;8.73;8.49;73.44;73.43;73.43;73.25;64.78;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:01:39;8.85;8.85;8.85;8.60;74.43;74.42;74.42;74.24;65.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:04:05;8.63;8.63;8.63;8.39;72.59;72.58;72.58;72.40;64.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:06:30;8.50;8.50;8.50;8.26;71.45;71.45;71.45;71.27;63.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:08:56;8.74;8.74;8.74;8.49;73.46;73.46;73.45;73.27;64.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:11:22;8.62;8.62;8.62;8.37;72.46;72.45;72.45;72.27;63.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:13:47;8.36;8.36;8.36;8.12;70.26;70.26;70.26;70.08;61.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:16:13;8.49;8.49;8.49;8.25;71.41;71.41;71.41;71.23;62.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:18:39;8.68;8.68;8.68;8.44;73.01;73.01;73.00;72.82;64.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:21:04;8.95;8.95;8.95;8.69;75.22;75.22;75.22;75.03;66.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:23:30;8.60;8.60;8.60;8.35;72.30;72.30;72.29;72.11;63.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:25:56;8.95;8.95;8.95;8.69;75.25;75.25;75.24;75.06;66.38;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:28:21;9.22;9.22;9.22;8.96;77.56;77.56;77.55;77.36;68.41;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:30:47;8.95;8.95;8.95;8.70;75.27;75.27;75.26;75.08;66.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:33:13;8.70;8.70;8.70;8.46;73.18;73.18;73.17;72.99;64.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:35:38;8.80;8.80;8.80;8.55;74.01;74.01;74.01;73.82;65.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:38:04;8.41;8.41;8.41;8.17;70.73;70.73;70.72;70.55;62.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:40:30;9.47;9.47;9.47;9.20;79.65;79.64;79.64;79.44;70.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:42:55;8.57;8.57;8.57;8.33;72.06;72.06;72.05;71.88;63.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:45:21;8.52;8.52;8.52;8.28;71.64;71.63;71.63;71.45;63.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:47:47;9.25;9.25;9.25;8.98;77.74;77.74;77.73;77.54;68.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:50:13;8.62;8.62;8.62;8.38;72.50;72.50;72.50;72.32;63.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:52:38;8.74;8.74;8.74;8.49;73.49;73.49;73.49;73.31;64.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:55:04;8.59;8.59;8.59;8.35;72.23;72.22;72.22;72.04;63.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:57:30;8.16;8.16;8.16;7.92;68.58;68.58;68.57;68.40;60.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T03:59:56;8.93;8.93;8.93;8.68;75.09;75.09;75.09;74.90;66.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:02:21;8.16;8.16;8.16;7.93;68.64;68.64;68.64;68.47;60.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:04:47;7.68;7.68;7.68;7.46;64.58;64.57;64.57;64.41;56.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:07:13;8.17;8.17;8.17;7.94;68.72;68.72;68.71;68.54;60.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:09:38;8.05;8.05;8.05;7.82;67.66;67.66;67.65;67.49;59.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:12:04;8.77;8.77;8.77;8.52;73.77;73.76;73.76;73.58;65.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:14:30;8.86;8.86;8.86;8.61;74.50;74.50;74.49;74.31;65.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:16:55;9.01;9.01;9.01;8.76;75.79;75.79;75.79;75.60;66.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:19:21;8.70;8.70;8.70;8.45;73.17;73.17;73.17;72.99;64.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:21:47;8.31;8.31;8.31;8.08;69.89;69.89;69.89;69.71;61.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:24:12;9.05;9.05;9.05;8.79;76.10;76.10;76.09;75.90;67.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:26:38;9.33;9.33;9.33;9.07;78.46;78.46;78.45;78.26;69.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:29:04;9.22;9.22;9.22;8.96;77.53;77.53;77.52;77.33;68.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:31:29;9.15;9.15;9.15;8.89;76.95;76.94;76.94;76.75;67.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:33:55;9.79;9.79;9.79;9.51;82.30;82.29;82.29;82.09;72.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:36:21;9.93;9.92;9.87;9.51;82.26;82.26;82.24;81.96;72.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:38:46;9.82;9.82;9.82;9.53;82.47;82.47;82.46;82.25;72.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:41:12;9.64;9.64;9.64;9.37;81.08;81.07;81.07;80.87;71.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:43:38;9.28;9.28;9.28;9.01;78.01;78.01;78.01;77.81;68.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:46:04;9.85;9.85;9.85;9.57;82.85;82.85;82.84;82.64;73.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:48:30;9.84;9.84;9.84;9.56;82.73;82.72;82.72;82.51;72.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:50:56;10.39;10.39;10.39;10.09;87.36;87.36;87.36;87.14;77.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:53:21;10.77;10.77;10.77;10.46;90.54;90.53;90.53;90.30;79.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:55:47;11.02;11.02;11.02;10.71;92.67;92.66;92.66;92.43;81.74;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T04:58:13;10.76;10.76;10.76;10.45;90.47;90.46;90.46;90.23;79.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:00:39;10.81;10.81;10.81;10.50;90.86;90.86;90.85;90.62;80.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:03:04;10.61;10.61;10.60;10.29;89.09;89.09;89.08;88.85;78.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:05:30;11.70;11.70;11.70;11.36;98.36;98.35;98.35;98.10;86.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:07:56;12.10;12.10;12.10;11.75;101.71;101.71;101.70;101.45;89.71;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:10:21;11.99;11.99;11.99;11.65;100.81;100.81;100.80;100.55;88.92;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:12:47;11.87;11.87;11.87;11.54;99.85;99.85;99.84;99.59;88.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:15:13;12.24;12.24;12.24;11.89;102.93;102.93;102.92;102.67;90.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:17:38;12.90;12.90;12.90;12.53;108.46;108.46;108.45;108.18;95.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:20:04;12.23;12.23;12.23;11.89;102.88;102.87;102.87;102.61;90.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:22:30;12.10;12.10;12.10;11.76;101.74;101.74;101.73;101.48;89.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:24:56;11.17;11.17;11.16;10.84;93.77;93.77;93.76;93.52;82.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:27:22;10.95;10.95;10.95;10.64;92.10;92.10;92.09;91.87;81.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:29:47;9.90;9.90;9.90;9.61;83.21;83.21;83.20;83.00;73.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:32:17;10.22;10.22;10.22;9.93;85.97;85.96;85.96;85.75;75.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:34:44;10.08;10.08;10.08;9.80;84.79;84.79;84.78;84.57;74.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:37:10;10.30;10.30;10.30;10.01;86.60;86.59;86.59;86.37;76.38;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:39:40;10.74;10.74;10.74;10.44;90.33;90.33;90.32;90.10;79.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:42:05;10.77;10.77;10.75;10.43;90.29;90.29;90.28;90.04;79.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:44:31;11.31;11.31;11.31;10.99;95.11;95.11;95.10;94.87;83.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:46:58;12.99;12.99;12.99;12.62;109.21;109.21;109.20;108.93;96.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:49:23;12.12;12.12;12.11;11.75;101.72;101.72;101.71;101.45;89.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:51:49;11.26;11.26;11.25;10.90;94.35;94.35;94.34;94.08;83.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:54:15;11.22;11.22;11.22;10.91;94.38;94.38;94.37;94.14;83.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:56:40;10.85;10.85;10.85;10.55;91.27;91.26;91.26;91.03;80.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T05:59:06;12.22;12.22;12.22;11.87;102.73;102.73;102.72;102.47;90.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:01:32;12.73;12.73;12.73;12.37;107.04;107.04;107.03;106.77;94.42;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:03:58;12.60;12.60;12.60;12.24;105.95;105.95;105.94;105.68;93.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:06:25;12.63;12.63;12.63;12.27;106.18;106.17;106.17;105.90;93.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:08:52;13.62;13.62;13.62;13.23;114.49;114.48;114.48;114.19;100.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:11:24;13.29;13.29;13.29;12.91;111.75;111.74;111.73;111.46;98.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:13:53;12.23;12.23;12.23;11.88;102.84;102.84;102.83;102.58;90.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:16:20;11.59;11.59;11.59;11.26;97.45;97.45;97.44;97.20;85.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:18:46;10.30;10.30;10.30;10.00;86.58;86.58;86.58;86.36;76.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:21:30;9.86;9.86;9.86;9.58;82.93;82.92;82.92;82.71;73.15;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:23:56;10.12;10.12;10.12;9.83;85.09;85.09;85.08;84.87;75.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:26:23;9.68;9.68;9.68;9.41;81.41;81.41;81.41;81.20;71.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:28:53;9.78;9.78;9.78;9.51;82.27;82.27;82.26;82.06;72.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:31:23;10.01;10.01;10.01;9.73;84.20;84.20;84.19;83.99;74.27;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:33:50;9.82;9.82;9.82;9.54;82.60;82.60;82.59;82.39;72.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:36:16;10.45;10.45;10.45;10.15;87.85;87.84;87.84;87.62;77.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:38:43;10.01;10.01;10.01;9.72;84.15;84.14;84.14;83.93;74.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:41:13;10.23;10.23;10.23;9.94;86.06;86.06;86.05;85.84;75.91;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:43:41;12.15;12.15;12.15;11.80;102.16;102.16;102.15;101.90;90.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:46:07;11.62;11.62;11.62;11.29;97.73;97.72;97.72;97.48;86.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:48:36;10.57;10.57;10.57;10.27;88.88;88.87;88.87;88.65;78.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:53:30;10.83;10.83;10.83;10.52;91.07;91.07;91.06;90.84;80.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:55:57;13.29;13.29;13.29;12.91;111.71;111.71;111.70;111.42;98.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T06:58:23;15.53;15.53;15.53;15.09;130.57;130.57;130.56;130.24;115.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:00:49;16.96;16.96;16.96;16.48;142.61;142.61;142.60;142.25;125.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:03:21;16.85;16.85;16.85;16.37;141.65;141.64;141.64;141.29;124.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:05:46;15.42;15.42;15.42;14.98;129.66;129.66;129.65;129.33;114.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:08:12;14.54;14.54;14.54;14.12;122.21;122.20;122.19;121.89;107.78;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:10:38;14.26;14.26;14.26;13.85;119.88;119.87;119.87;119.57;105.74;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:13:03;13.51;13.51;13.51;13.13;113.64;113.64;113.63;113.35;100.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:15:29;13.00;13.00;13.00;12.63;109.34;109.33;109.33;109.06;96.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:17:55;11.98;11.98;11.98;11.64;100.70;100.70;100.69;100.44;88.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:20:20;12.63;12.63;12.63;12.27;106.19;106.19;106.18;105.92;93.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:22:46;12.92;12.92;12.92;12.56;108.68;108.68;108.67;108.40;95.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:25:12;13.78;13.78;13.78;13.38;115.77;115.76;115.75;115.46;102.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:27:37;13.39;13.39;13.39;13.01;112.59;112.58;112.57;112.30;99.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:30:03;13.08;13.08;13.08;12.70;109.95;109.95;109.94;109.67;96.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:32:30;13.54;13.54;13.54;13.16;113.89;113.88;113.88;113.59;100.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:34:57;13.88;13.88;13.88;13.48;116.70;116.70;116.69;116.40;102.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:37:23;13.58;13.58;13.58;13.20;114.21;114.20;114.20;113.91;100.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:39:48;13.41;13.41;13.39;12.99;112.40;112.39;112.38;112.08;99.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:42:14;13.71;13.71;13.71;13.32;115.27;115.26;115.26;114.97;101.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:44:40;13.29;13.29;13.29;12.91;111.71;111.70;111.70;111.42;98.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:47:06;14.19;14.19;14.19;13.79;119.34;119.33;119.32;119.03;105.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-16T07:49:31;15.64;15.64;15.64;15.19;131.49;131.48;131.47;131.15;115.97;0.56
