sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:04;41.58;38.15;47.05;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:14;41.82;37.25;59.72;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:24;47.65;39.53;54.88;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:35;46.56;43.86;51.43;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:46;53.63;43.59;64.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:00:56;47.17;41.97;62.80;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:01:07;42.76;39.95;53.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:01:19;40.37;37.83;49.37;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:01:30;39.82;37.39;49.74;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:01:40;37.33;33.14;50.29;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:01:50;43.29;34.19;49.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:01;46.81;43.18;58.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:11;43.36;36.06;61.43;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:21;39.96;37.04;47.06;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:31;52.00;39.30;71.79;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:42;44.91;37.11;65.83;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:02:52;47.60;43.98;63.11;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:03;43.27;39.63;58.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:13;43.23;39.22;47.00;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:23;46.47;43.80;54.15;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:33;53.57;40.58;62.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:45;39.98;36.57;44.31;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:03:56;53.42;43.08;61.30;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:06;55.74;44.92;75.05;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:16;49.31;41.74;66.15;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:27;40.62;35.93;44.45;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:37;42.89;35.91;60.22;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:47;41.39;38.66;45.80;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:04:57;40.57;37.69;45.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:05:08;41.80;37.78;47.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:05:18;44.35;39.85;61.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:05:29;45.41;39.77;59.94;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:05:40;40.32;37.13;44.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:05:51;44.28;39.55;48.22;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:01;44.99;41.27;52.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:12;45.74;41.75;56.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:22;48.41;36.18;62.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:33;36.84;33.29;41.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:43;40.34;36.30;47.31;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:06:53;37.85;34.91;45.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:03;37.43;34.34;41.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:13;36.82;34.16;39.56;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:24;42.47;38.03;52.05;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:34;47.07;38.25;62.94;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:44;61.48;39.89;82.11;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:07:54;42.53;37.83;51.71;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:05;42.04;37.98;53.99;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:15;41.08;37.35;52.24;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:25;46.95;40.47;62.28;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:35;45.47;41.69;57.40;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:46;58.58;42.41;79.66;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:08:57;55.79;40.35;73.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:07;51.02;39.31;68.18;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:18;41.62;37.67;45.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:28;42.16;38.29;46.49;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:38;47.99;41.49;58.91;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:48;53.27;45.17;61.64;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:09:59;48.69;43.65;59.32;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:10:09;49.46;41.04;58.84;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:10:19;46.75;40.18;61.31;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:10:29;39.91;37.16;43.28;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:10:39;44.69;37.65;55.50;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:10:50;52.07;45.44;60.93;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:11:01;41.90;37.24;55.40;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:11:27;40.42;36.42;51.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:11:38;47.35;38.05;58.66;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:11:49;45.76;43.22;50.09;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:11:59;49.79;45.57;59.91;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:12:09;58.45;49.11;70.02;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:12:19;64.67;56.42;69.99;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:12:30;48.22;42.41;60.74;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:12:40;48.61;44.18;61.37;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:12:50;43.12;36.46;51.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:00;37.56;35.79;41.70;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:10;52.24;38.21;61.56;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:21;47.66;41.56;58.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:32;49.09;41.83;59.28;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:43;70.17;39.21;88.14;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:13:58;42.14;37.42;57.17;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:14:10;36.63;33.90;39.31;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:14:21;42.09;35.59;61.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:14:31;44.80;37.53;53.47;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:14:41;64.25;42.63;86.11;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:14:53;42.72;36.89;52.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:04;40.00;34.40;49.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:14;47.05;34.41;63.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:24;40.53;35.26;55.44;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:35;36.36;33.57;48.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:46;37.74;33.23;50.84;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:15:57;50.65;34.61;68.99;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:16:07;36.58;33.51;40.06;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:16:18;38.88;35.57;43.96;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:16:28;48.91;38.49;56.60;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:16:39;41.88;37.48;46.03;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:16:49;39.62;36.92;48.33;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:00;43.39;37.64;56.54;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:10;41.42;38.59;50.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:20;42.42;37.27;51.95;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:30;46.29;40.12;58.92;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:41;51.71;37.73;63.45;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:17:51;39.36;36.43;51.82;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:01;39.03;37.17;44.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:11;39.72;37.53;42.67;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:22;41.83;39.17;46.90;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:32;40.87;37.72;45.25;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:42;43.57;39.41;55.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:18:53;40.73;36.82;45.93;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:03;40.31;37.89;44.86;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:13;42.96;38.31;50.68;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:24;39.86;36.57;44.35;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:34;45.10;36.32;54.53;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:44;39.56;36.87;46.01;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:19:54;41.38;37.98;50.72;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:20:05;43.00;39.05;49.77;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:20:15;46.33;41.00;56.84;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:20:25;46.54;38.88;62.76;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:20:35;48.14;41.21;59.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:20:46;45.35;38.72;60.79;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:01;43.17;40.52;48.75;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:13;42.36;38.41;50.81;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:24;49.19;40.71;59.06;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:35;45.35;41.87;57.20;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:45;42.68;39.52;51.82;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:21:55;42.67;39.26;49.23;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:05;41.28;39.15;47.80;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:15;39.66;37.60;43.64;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:26;39.58;33.78;47.76;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:36;43.08;34.55;59.82;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:46;39.31;36.07;46.68;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:22:56;42.73;35.72;61.50;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:23:07;45.81;41.84;49.72;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:23:18;42.21;38.42;55.03;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:23:28;54.67;39.14;75.12;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:23:38;52.23;44.47;69.02;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:23:52;52.68;41.67;71.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:03;42.16;37.99;50.87;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:14;43.20;37.48;58.25;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:24;46.71;39.83;62.05;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:34;45.49;39.31;58.29;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:44;51.96;45.17;62.06;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:24:55;42.97;38.60;47.63;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:25:05;41.42;35.92;47.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:25:15;38.37;35.47;47.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:25:25;52.47;42.09;70.52;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:25:35;58.49;44.59;74.07;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:25:54;57.80;42.79;72.26;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:05;49.16;42.34;63.87;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:16;45.31;39.68;54.09;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:27;44.76;37.16;61.27;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:38;54.93;36.97;73.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:49;38.57;35.69;47.35;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:26:59;42.76;35.77;51.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:27:09;44.85;36.74;57.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:27:19;47.65;39.77;61.73;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:27:30;45.75;40.47;54.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:27:40;48.90;41.71;68.80;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:27:50;54.61;43.04;68.52;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:00;47.32;40.53;57.30;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:10;43.46;39.12;51.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:21;52.34;44.73;64.15;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:31;47.60;41.90;64.02;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:41;41.58;37.28;54.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:28:52;41.17;38.58;48.24;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:02;44.56;39.57;57.42;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:12;49.70;36.79;69.09;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:23;40.02;34.83;53.15;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:33;35.88;33.03;39.96;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:43;34.73;31.91;38.55;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:29:53;36.79;33.55;43.27;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:30:03;37.65;34.13;46.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:30:14;44.59;35.70;59.38;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:30:24;51.65;40.28;64.66;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:30:39;50.72;38.23;68.25;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:30:49;40.74;35.03;54.50;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:02;36.13;33.32;43.97;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:12;40.89;34.80;55.40;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:23;45.47;37.94;63.00;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:33;40.00;34.35;57.53;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:44;49.48;34.39;59.75;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:31:54;40.96;34.30;47.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:04;36.38;33.43;38.89;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:14;35.79;32.10;40.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:25;33.86;31.69;40.13;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:35;37.32;32.81;43.47;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:45;42.26;37.69;51.91;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:32:55;41.34;34.17;59.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:06;41.87;35.06;57.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:16;47.65;41.13;62.86;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:26;55.15;41.72;75.26;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:37;46.69;41.88;60.95;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:48;53.71;44.87;63.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:33:58;48.01;40.10;66.20;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:08;41.72;39.33;53.56;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:18;42.04;38.70;54.78;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:28;42.86;37.56;57.87;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:39;51.88;39.55;60.72;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:49;41.33;36.17;46.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:34:59;48.59;35.02;65.87;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:35:09;42.46;35.91;50.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:35:19;49.19;38.86;64.00;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:35:30;54.18;41.00;75.57;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:35:40;39.61;35.95;46.99;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:35:51;40.84;37.68;49.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:01;39.78;35.51;45.63;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:14;50.22;44.18;55.57;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:25;45.80;37.58;59.33;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:35;45.84;36.65;65.70;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:46;47.35;36.33;65.04;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:36:56;42.47;36.61;57.89;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:06;40.07;35.16;49.14;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:16;40.75;34.48;45.76;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:27;42.67;37.54;58.09;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:37;40.66;36.63;46.17;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:47;45.86;39.16;51.83;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:37:57;38.29;36.46;40.35;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:38:07;36.37;34.64;39.09;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:38:18;34.79;33.29;38.25;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:38:28;33.94;32.15;36.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:38:38;34.65;32.79;38.22;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:38:52;35.16;33.14;37.51;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:03;34.55;32.29;38.08;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:13;35.04;31.47;45.40;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:24;34.25;32.24;35.87;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:34;36.12;32.60;39.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:45;46.17;33.11;65.11;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:39:55;42.50;37.22;55.47;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:05;45.38;40.02;58.96;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:16;58.79;41.90;76.92;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:26;45.11;39.68;60.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:38;43.97;36.85;54.19;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:48;41.61;34.03;47.14;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:40:59;39.25;35.33;45.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:41:10;56.92;38.95;76.39;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:41:21;53.34;35.00;74.21;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:41:32;40.59;33.90;46.24;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:41:43;44.56;41.21;50.83;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:41:53;57.38;41.28;77.29;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:03;45.96;37.42;63.14;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:14;38.83;35.64;48.48;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:25;38.28;35.92;40.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:35;38.07;34.07;41.60;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:46;38.39;34.28;45.97;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:42:56;42.00;38.11;45.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:43:13;41.49;38.00;48.59;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:43:56;45.36;32.29;67.42;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:44:50;48.60;38.20;59.25;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:44:54;38.37;34.20;43.35;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:07;49.51;33.90;65.28;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:18;51.57;40.63;65.22;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:28;49.18;37.48;59.30;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:38;38.12;36.11;41.31;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:48;40.17;37.70;48.07;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:45:59;42.40;36.61;48.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:46:12;36.30;34.78;38.61;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:46:32;39.64;35.00;53.45;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:46:44;38.03;32.44;52.00;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:46:55;52.60;36.68;62.89;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:47:07;35.39;33.69;37.95;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:47:19;41.35;34.95;45.03;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:47:42;38.64;33.34;48.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:47:55;47.03;38.15;63.03;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:48:06;53.30;43.29;68.35;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:48:20;51.36;40.56;69.88;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:48:30;47.49;44.46;51.39;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:48:41;46.92;40.39;65.57;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:49:26;40.98;36.77;46.38;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:49:29;43.40;31.47;65.38;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:49:39;37.18;34.49;42.16;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:49:50;39.47;34.77;55.74;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:50:16;40.51;35.69;51.14;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:50:30;48.00;35.90;62.30;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:50:41;36.10;33.10;40.28;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:50:53;61.37;37.11;78.51;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:51:04;58.67;44.12;76.22;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:51:16;46.81;42.31;55.85;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:51:30;42.48;37.70;57.63;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:51:42;55.27;39.60;72.79;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:51:53;46.42;38.27;61.77;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:52:04;41.66;35.01;60.88;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:52:15;38.32;35.21;40.57;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:52:26;36.08;33.25;44.43;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:52:36;41.55;35.57;49.90;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:52:49;45.64;35.58;55.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:01;52.77;37.06;64.32;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:11;40.94;35.17;46.24;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:22;44.82;40.46;51.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:33;37.63;33.53;44.69;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:44;36.20;33.48;44.71;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:53:55;37.61;34.84;45.58;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:54:10;37.56;35.33;46.49;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:54:26;36.67;33.44;44.07;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:54:37;44.58;38.87;49.98;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:54:47;46.39;41.48;54.30;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:00;52.31;44.92;60.54;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:11;44.10;40.56;52.17;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:21;45.05;39.79;54.62;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:32;43.09;40.09;51.26;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:42;43.94;40.08;53.86;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:55:53;41.49;36.86;48.90;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:56:03;47.74;37.86;66.46;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:56:13;40.84;36.84;49.74;;
71024;Laerm;61716;52.276;4.774;2022-10-16T00:56:23;39.80;36.09;53.73;;
