sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-10-16T00:00:42;36.67;29.92;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:03:09;36.59;30.89;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:05:41;36.63;26.91;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:08:08;36.66;29.92;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:10:35;36.71;30.89;41.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:13:00;36.78;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:15:26;36.75;26.91;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:17:51;36.75;28.67;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:20:17;36.80;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:22:42;36.69;30.54;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:25:07;36.66;29.92;41.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:27:33;36.73;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:29:59;36.68;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:32:24;36.65;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:34:50;36.66;29.92;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:37:15;36.64;30.89;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:39:41;36.62;30.89;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:42:06;36.67;29.92;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:44:46;36.70;29.92;39.92;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:47:19;36.76;28.67;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:49:50;36.75;29.92;41.30;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:52:17;36.62;28.32;40.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:54:43;36.62;28.67;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:57:11;36.56;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T00:59:40;36.64;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:02:11;36.61;30.89;43.04;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:04:52;36.59;29.92;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:07:54;36.60;28.67;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:10:35;36.60;29.92;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:13:36;36.62;29.57;41.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:16:30;36.66;29.92;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:21:52;36.71;28.67;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:24:49;36.72;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:27:27;36.59;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:30:13;36.65;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:35:41;36.69;23.90;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:38:26;36.67;28.67;41.38;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:41:02;36.73;30.54;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:43:40;36.64;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:46:10;36.65;29.92;39.92;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:48:36;36.70;30.89;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:51:10;36.72;30.89;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:53:39;36.77;28.67;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:56:10;36.74;28.67;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T01:58:44;36.75;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:01:15;36.69;30.89;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:03:44;36.72;28.67;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:06:12;36.72;30.89;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:08:38;36.93;29.92;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:11:06;36.87;31.68;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:13:48;36.71;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:16:15;36.68;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:18:43;36.70;30.89;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:21:23;36.71;28.67;40.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:24:18;36.79;29.92;40.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:27:00;36.80;29.92;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:29:28;36.79;30.89;42.76;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:32:02;36.77;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:34:32;36.72;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:37:01;36.75;31.33;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:39:29;36.74;30.89;39.92;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:41:55;36.78;23.90;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:44:20;36.77;29.92;41.61;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:46:46;36.79;30.89;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:49:11;36.74;30.89;39.92;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:51:36;37.01;29.92;44.11;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:54:03;36.84;30.89;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:56:28;36.83;29.92;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T02:58:55;36.90;29.92;40.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:01:21;36.85;28.67;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:03:46;36.82;29.92;41.14;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:06:11;36.80;30.54;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:08:37;36.82;29.92;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:11:02;36.77;26.91;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:13:28;36.79;30.89;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:15:53;36.86;29.92;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:18:18;36.91;30.89;40.08;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:20:44;36.86;29.92;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:23:10;36.98;29.92;42.16;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:25:35;36.86;30.89;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:28:00;36.80;30.89;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:30:27;36.91;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:32:52;36.93;29.92;41.96;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:35:22;36.86;29.92;39.99;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:37:48;36.86;28.67;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:40:14;36.79;30.89;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:42:40;36.79;30.89;42.41;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:45:07;36.90;28.67;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:47:32;36.92;28.67;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:49:59;36.84;30.89;40.79;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:52:24;36.88;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:54:50;36.86;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:57:16;36.88;26.91;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T03:59:41;37.08;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:02:06;36.94;29.92;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:04:32;36.95;30.89;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:06:57;36.97;30.89;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:09:23;37.41;31.68;44.07;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:11:48;37.32;30.89;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:14:14;37.47;29.92;43.19;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:16:39;36.99;30.89;42.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:19:04;37.46;32.35;42.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:21:30;37.00;31.68;42.98;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:23:55;36.91;31.68;43.29;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:26:20;36.90;29.92;40.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:28:46;37.51;31.68;42.22;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:31:11;36.90;29.92;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:33:37;36.92;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:36:03;36.92;29.92;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:38:29;36.95;29.92;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:40:55;37.02;29.92;40.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:43:21;37.61;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:45:46;37.85;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:48:12;37.22;29.92;43.44;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:50:37;37.36;31.68;42.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:53:03;37.27;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:55:28;37.35;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-10-16T04:57:54;37.39;29.92;43.29;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:00:19;36.96;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:02:45;37.12;31.68;42.88;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:05:10;37.49;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:07:36;37.28;30.89;41.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:10:02;38.06;32.35;43.34;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:12:27;37.29;30.89;43.24;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:14:53;37.06;30.89;40.23;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:17:24;37.22;30.89;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:19:49;37.05;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:22:15;37.39;30.89;42.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:24:40;37.73;31.68;43.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:27:05;37.36;29.92;41.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:29:31;37.09;29.92;42.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:31:57;36.99;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:34:22;36.97;31.33;41.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:36:47;37.13;29.92;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:39:15;37.10;31.68;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:41:40;36.99;31.68;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:44:06;36.95;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:46:32;36.90;29.92;40.45;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:48:58;37.01;32.35;40.43;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:51:23;36.98;28.67;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:53:49;37.06;30.89;40.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:56:15;37.42;30.89;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T05:58:41;37.20;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:01:12;37.29;32.35;42.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:03:38;37.01;31.33;40.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:06:11;36.98;30.89;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:08:37;37.00;29.92;39.92;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:11:07;37.18;31.68;49.33;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:13:32;40.61;31.68;60.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:15:59;39.64;31.68;55.87;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:18:27;36.94;31.68;43.04;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:20:54;36.92;31.68;40.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:23:19;37.64;32.35;43.72;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:25:45;37.21;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:28:10;37.56;31.68;44.80;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:30:36;37.30;29.92;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:33:01;37.48;31.68;41.96;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:35:27;37.39;30.89;43.19;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:37:54;37.36;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:40:19;37.21;30.89;42.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:42:45;37.38;29.92;43.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:45:11;37.30;31.68;43.72;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:47:36;37.24;30.89;40.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:50:03;37.24;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:52:29;37.50;32.93;41.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:54:54;37.35;30.89;43.99;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:57:19;37.00;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T06:59:45;37.28;29.92;43.94;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:02:10;42.35;32.93;66.63;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:04:36;38.68;31.68;61.38;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:07:02;37.21;32.35;54.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:09:27;38.10;31.68;47.68;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:11:53;37.57;31.68;54.15;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:14:20;37.70;31.68;43.29;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:16:47;37.67;31.68;54.51;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:19:14;37.58;32.35;43.99;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:21:41;37.16;31.68;52.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:24:15;39.24;30.89;63.90;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:26:44;40.10;30.89;64.32;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:29:16;37.64;31.68;49.85;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:31:42;40.25;30.89;56.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:34:09;37.20;31.68;45.04;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:36:35;37.20;29.92;41.38;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:39:00;37.34;30.89;43.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:41:26;37.09;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:43:53;37.53;31.68;44.69;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:46:22;37.29;31.68;42.59;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:48:48;38.08;31.68;43.99;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:51:17;37.69;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:53:43;37.82;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:56:10;37.80;30.89;44.07;;
62618;Laerm;62539;51.190;6.808;2022-10-16T07:58:36;37.52;32.93;41.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:01:08;46.95;31.68;69.32;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:03:34;37.82;32.35;45.48;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:06:00;38.91;31.68;53.26;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:08:27;37.83;29.92;52.05;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:10:53;37.60;5.00;50.88;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:13:18;38.28;30.89;60.74;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:15:45;48.59;30.89;74.05;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:18:13;49.48;31.68;75.57;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:20:41;45.50;32.93;71.86;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:23:07;47.15;33.44;68.45;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:25:35;44.69;30.89;69.28;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:28:05;44.94;32.93;63.58;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:30:31;47.34;32.93;67.84;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:32:57;43.09;33.44;62.66;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:35:23;41.63;34.31;56.73;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:37:49;41.26;34.69;56.63;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:40:27;42.44;33.44;58.34;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:43:37;42.01;34.31;59.64;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:46:16;42.30;35.94;54.65;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:48:51;41.96;34.31;61.30;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:51:23;45.70;35.66;68.70;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:53:56;44.14;34.69;60.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:56:24;49.61;34.69;72.52;;
62618;Laerm;62539;51.190;6.808;2022-10-16T08:58:52;54.35;37.12;79.57;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:01:21;45.99;33.90;68.73;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:10:00;38.31;29.92;59.00;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:12:53;61.39;32.35;92.79;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:15:32;37.87;30.89;51.88;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:18:14;37.80;30.89;48.77;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:20:53;37.90;29.92;43.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:23:30;37.52;29.92;50.57;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:25:59;40.38;30.89;69.01;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:28:25;37.31;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:30:51;41.12;29.92;65.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:33:21;57.94;30.89;88.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:35:54;45.73;28.67;75.25;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:38:36;44.16;31.68;74.17;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:41:10;50.46;32.35;74.27;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:43:45;39.08;29.92;57.14;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:46:25;37.02;29.92;42.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:48:56;37.30;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:51:37;42.56;31.68;69.61;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:56:34;38.12;29.92;53.37;;
62618;Laerm;62539;51.190;6.808;2022-10-16T09:59:19;43.91;31.68;68.81;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:01:52;39.21;32.00;62.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:04:20;37.56;30.89;46.73;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:06:51;37.82;30.89;56.47;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:09:37;43.54;29.92;70.26;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:12:06;41.24;31.68;60.30;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:14:47;38.18;28.67;58.41;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:17:19;41.69;31.68;69.06;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:19:53;39.83;31.68;59.20;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:28:16;40.52;31.68;68.08;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:31:26;39.35;31.68;65.52;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:36:59;49.48;32.58;79.04;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:39:43;46.35;32.35;74.08;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:42:30;42.07;29.92;68.67;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:45:22;37.05;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:48:12;39.81;30.89;59.66;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:50:49;37.41;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:53:55;37.29;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:56:56;37.26;30.89;43.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T10:59:54;37.99;32.35;45.07;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:05:29;37.34;30.89;43.19;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:08:16;37.24;30.89;44.31;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:10:54;37.27;30.89;43.63;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:13:45;37.17;29.92;46.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:16:27;37.17;29.92;43.29;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:19:42;37.42;30.89;45.36;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:22:26;37.38;30.89;44.15;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:27:44;38.64;28.67;57.52;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:30:20;38.73;30.89;60.18;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:35:53;38.26;32.35;44.87;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:41:18;37.10;30.89;43.09;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:46:30;37.65;31.68;43.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:49:32;37.44;31.68;43.77;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:52:24;37.49;31.68;42.53;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:55:35;37.51;31.68;43.49;;
62618;Laerm;62539;51.190;6.808;2022-10-16T11:58:14;37.33;30.54;42.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:01:15;37.41;31.68;54.94;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:04:02;44.47;32.35;69.05;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:06:41;46.73;28.67;73.64;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:09:25;42.73;31.68;69.41;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:11:52;47.66;32.93;70.62;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:16:59;39.37;30.89;54.39;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:19:28;41.26;30.89;70.36;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:22:01;54.77;32.58;82.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:24:42;51.74;32.93;77.99;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:27:27;43.23;31.68;68.79;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:29:59;42.29;31.68;64.82;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:32:37;42.18;28.67;65.48;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:35:17;40.92;31.68;60.41;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:37:44;43.40;32.93;65.65;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:40:28;44.85;35.04;67.71;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:42:55;46.10;37.32;68.46;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:45:31;45.15;38.05;65.74;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:48:00;47.53;37.70;71.70;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:50:34;42.75;38.05;63.66;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:53:02;45.73;37.70;73.24;;
62618;Laerm;62539;51.190;6.808;2022-10-16T12:55:43;47.94;34.31;75.84;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:02:09;39.96;32.93;57.03;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:05:08;39.76;31.68;58.85;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:10:40;38.89;32.35;54.00;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:13:23;38.85;32.93;46.05;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:21:50;39.13;32.35;54.86;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:24:52;38.87;31.68;46.89;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:27:44;39.10;31.68;50.13;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:30:23;45.27;33.44;69.94;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:33:07;40.31;32.93;59.57;;
62618;Laerm;62539;51.190;6.808;2022-10-16T13:35:35;38.66;29.92;47.42;;
