sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-10-16T01:46:06;72.16;71.51;72.86;;
49215;Laerm;45943;53.148;8.204;2022-10-16T01:52:15;71.74;70.73;72.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T01:54:46;71.36;70.72;72.06;;
49215;Laerm;45943;53.148;8.204;2022-10-16T01:57:14;71.47;70.77;72.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T01:59:48;71.84;70.83;72.60;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:02:18;71.69;70.78;72.66;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:04:49;70.76;69.63;71.89;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:07:35;70.42;69.45;72.06;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:10:17;69.88;69.11;70.86;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:13:00;69.56;68.84;70.26;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:15:30;69.32;68.60;70.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:17:59;69.23;68.53;70.03;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:20:28;69.10;68.31;70.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:23:04;68.98;68.34;69.66;;
49215;Laerm;45943;53.148;8.204;2022-10-16T02:25:42;68.90;68.24;69.93;;
49215;Laerm;45943;53.148;8.204;2022-10-16T05:28:31;70.22;69.48;71.33;;
49215;Laerm;45943;53.148;8.204;2022-10-16T05:31:08;70.42;69.55;73.24;;
49215;Laerm;45943;53.148;8.204;2022-10-16T05:51:17;71.24;69.43;78.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T06:20:15;72.01;70.50;76.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T07:57:41;72.66;71.12;75.72;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:03:12;73.45;71.39;78.88;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:05:38;72.44;71.16;74.90;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:08:04;72.30;71.28;76.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:10:30;72.04;71.11;74.46;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:12:57;72.01;71.02;73.91;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:15:24;72.16;71.12;77.75;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:18:01;72.40;71.10;82.33;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:20:28;73.42;70.95;78.12;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:22:55;72.98;70.85;78.00;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:25:22;71.73;70.25;74.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:27:49;71.31;69.91;76.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:30:17;70.93;69.83;72.39;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:32:43;70.86;69.52;80.34;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:35:10;70.74;69.67;75.51;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:37:37;72.93;69.53;97.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:40:11;70.70;69.67;79.71;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:51:02;70.67;69.33;80.82;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:53:35;70.40;69.06;90.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:56:02;70.28;69.23;79.22;;
49215;Laerm;45943;53.148;8.204;2022-10-16T08:58:29;70.18;69.09;75.95;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:00:58;70.31;69.25;81.37;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:03:33;70.49;69.49;75.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:06:14;70.43;69.52;74.14;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:20:16;70.50;69.32;77.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:22:44;71.74;69.30;99.90;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:25:18;70.42;69.25;73.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:27:48;70.40;69.19;74.52;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:30:17;70.65;69.35;87.27;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:32:45;70.59;69.40;76.24;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:35:16;70.38;69.40;74.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:37:44;70.38;69.26;77.30;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:40:13;70.54;69.23;87.53;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:42:49;70.21;69.19;76.93;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:45:23;70.35;69.31;76.54;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:47:49;70.20;69.20;73.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:50:22;69.85;68.78;78.90;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:52:49;69.92;68.83;73.86;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:55:17;69.87;68.98;73.95;;
49215;Laerm;45943;53.148;8.204;2022-10-16T09:57:51;70.36;68.01;77.64;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:03:48;69.74;68.74;75.47;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:07:03;69.64;68.78;77.60;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:09:06;69.82;68.76;72.28;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:11:45;69.77;68.77;81.29;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:19:46;70.53;69.52;73.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:24:56;71.05;69.59;86.31;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:30:50;70.65;69.15;76.75;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:38:56;70.40;69.42;73.09;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:44:05;70.57;69.68;75.88;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:46:41;73.40;69.72;89.43;;
49215;Laerm;45943;53.148;8.204;2022-10-16T10:52:23;70.38;69.22;73.15;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:00:33;69.37;67.95;74.19;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:05:50;70.93;69.11;85.28;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:08:45;70.75;69.55;76.19;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:11:25;71.52;70.55;73.50;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:13:59;72.55;70.79;79.65;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:16:30;71.99;70.95;77.28;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:19:25;71.91;70.97;74.33;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:22:11;72.88;71.29;80.00;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:27:09;72.68;71.62;77.22;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:29:46;73.05;71.76;85.10;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:32:25;72.78;72.02;76.49;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:35:00;72.93;71.79;78.22;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:37:36;72.86;71.13;76.44;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:40:21;72.98;71.94;75.55;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:42:57;73.40;72.13;79.25;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:45:50;73.20;72.42;74.43;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:48:20;73.16;72.38;74.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:50:58;73.17;72.28;76.06;;
49215;Laerm;45943;53.148;8.204;2022-10-16T11:56:07;73.16;72.19;75.40;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:04:19;72.73;71.62;74.68;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:06:52;72.65;71.75;74.51;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:09:25;72.97;71.51;78.73;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:11:51;73.03;71.53;76.48;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:14:21;72.84;71.86;77.34;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:16:55;72.84;72.03;74.45;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:19:23;73.00;71.97;81.12;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:21:51;72.98;72.09;75.82;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:24:42;72.60;71.84;74.20;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:27:28;72.72;71.63;87.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:30:00;72.63;70.66;75.27;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:32:33;72.65;71.70;77.81;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:35:01;73.35;71.62;88.68;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:37:32;72.65;71.78;73.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:39:59;72.95;71.93;76.23;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:42:37;72.84;71.90;74.33;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:45:30;72.68;71.71;74.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:47:58;72.43;71.40;74.30;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:50:36;72.45;71.47;75.46;;
49215;Laerm;45943;53.148;8.204;2022-10-16T12:53:17;72.44;71.46;78.51;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:15:09;72.02;70.75;82.86;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:18:03;71.80;70.41;73.36;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:21:01;71.20;69.90;76.32;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:23:48;71.17;70.20;76.60;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:26:34;71.62;70.69;74.48;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:29:06;71.92;70.98;73.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:31:32;71.85;70.78;80.35;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:33:59;71.47;69.39;72.66;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:36:35;69.55;68.16;71.16;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:39:20;69.27;67.24;76.92;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:42:00;67.89;66.60;72.05;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:44:29;68.27;66.66;70.43;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:47:00;69.30;67.55;70.89;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:49:27;68.50;67.31;70.49;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:51:58;68.94;67.51;71.75;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:54:26;69.04;67.46;71.64;;
49215;Laerm;45943;53.148;8.204;2022-10-16T13:56:54;69.75;67.74;79.08;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:01:50;68.95;67.91;70.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:04:17;68.46;67.17;71.16;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:06:45;68.37;67.21;70.03;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:09:26;67.99;67.04;68.95;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:12:08;68.16;67.03;70.37;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:14:44;67.99;66.80;71.26;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:17:16;69.09;66.85;70.64;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:19:52;70.09;68.98;71.91;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:22:40;70.21;69.00;74.99;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:27:45;70.25;69.06;71.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:30:20;70.38;69.22;72.68;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:35:26;66.98;63.30;70.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:37:54;66.23;63.29;68.87;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:40:26;66.77;62.69;74.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:42:53;65.96;63.47;68.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:45:26;64.48;61.43;68.61;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:47:55;66.34;61.65;69.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:50:22;67.48;65.38;69.37;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:52:48;67.10;65.45;69.80;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:55:15;66.38;64.26;69.45;;
49215;Laerm;45943;53.148;8.204;2022-10-16T14:57:42;67.08;64.52;69.59;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:00:16;68.21;65.74;72.94;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:02:43;66.02;63.99;68.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:05:19;65.73;64.31;70.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:07:46;65.06;63.91;71.10;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:10:13;65.76;63.97;77.07;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:12:39;65.20;64.12;69.09;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:15:32;64.90;63.74;67.23;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:17:58;65.31;63.77;69.55;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:20:32;64.92;63.89;69.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:23:01;65.74;63.75;71.40;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:28:03;64.60;63.49;69.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:30:29;64.99;63.80;68.59;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:32:56;65.09;64.15;67.49;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:35:22;65.18;64.15;69.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:37:48;65.41;64.43;68.86;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:40:16;65.89;64.68;70.77;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:42:42;65.87;64.88;69.47;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:45:09;66.11;64.99;70.81;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:47:35;66.22;65.27;70.94;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:50:01;66.07;65.10;68.44;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:52:27;66.19;65.31;69.18;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:54:54;66.24;65.20;70.16;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:57:20;66.31;65.05;71.57;;
49215;Laerm;45943;53.148;8.204;2022-10-16T15:59:46;66.60;65.13;70.30;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:02:12;67.43;66.01;70.12;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:04:38;67.81;66.30;70.67;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:07:04;66.96;66.02;70.21;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:09:33;66.94;65.40;69.72;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:12:00;67.44;66.29;70.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:14:27;66.97;65.95;68.79;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:16:57;66.69;65.71;71.23;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:19:23;66.95;65.71;69.38;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:21:49;67.05;66.10;74.91;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:24:15;67.46;66.34;77.65;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:26:41;67.52;66.39;72.05;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:29:12;67.37;66.54;68.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:31:39;67.18;66.39;69.38;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:34:06;67.30;66.38;73.01;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:36:33;67.39;66.46;70.50;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:39:28;67.29;66.43;69.04;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:42:26;67.35;66.41;77.77;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:44:53;67.48;66.49;72.94;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:47:19;67.20;66.33;70.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:49:45;66.96;66.22;69.18;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:52:12;67.05;66.32;69.83;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:54:38;67.56;66.26;75.78;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:57:04;67.02;66.15;71.30;;
49215;Laerm;45943;53.148;8.204;2022-10-16T16:59:31;67.02;66.16;70.12;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:02:02;66.98;66.20;68.39;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:04:28;66.71;65.85;67.45;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:06:54;66.67;65.81;70.23;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:09:21;66.84;65.84;69.06;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:11:47;66.85;66.03;68.10;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:14:14;67.01;66.13;70.20;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:16:41;67.01;66.28;69.83;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:19:15;67.00;66.13;69.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:21:42;66.94;66.29;67.97;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:24:08;67.37;66.52;72.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:26:34;68.51;66.56;87.34;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:29:03;67.18;66.41;70.31;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:31:31;67.06;65.16;69.96;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:33:59;66.89;66.11;69.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:36:25;67.04;66.22;70.19;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:38:54;67.13;65.99;69.39;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:41:23;67.77;66.25;83.24;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:43:50;67.04;66.30;68.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:46:20;69.97;66.13;81.32;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:48:49;68.05;65.02;83.47;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:51:17;66.79;66.12;69.41;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:53:47;67.10;66.05;75.26;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:56:14;66.82;66.00;68.50;;
49215;Laerm;45943;53.148;8.204;2022-10-16T17:58:40;66.71;66.00;68.06;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:01:20;66.80;65.98;70.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:03:52;66.79;65.92;69.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:06:18;66.92;66.16;68.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:08:45;67.19;66.42;69.67;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:11:11;67.20;66.46;70.61;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:13:37;68.08;65.95;76.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:16:09;67.55;66.04;74.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:18:38;67.32;66.50;73.57;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:21:08;67.57;66.14;70.68;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:23:36;67.41;66.69;68.96;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:26:03;67.44;66.74;68.16;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:28:30;67.66;66.87;68.99;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:31:01;67.69;66.94;68.37;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:33:28;67.74;67.00;69.42;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:36:02;67.87;67.08;69.75;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:38:29;67.93;67.16;69.72;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:40:55;67.99;67.16;69.71;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:43:22;68.41;67.24;73.68;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:46:02;68.22;67.54;68.97;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:48:29;68.49;67.58;69.82;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:53:45;68.24;67.54;69.85;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:56:13;68.43;67.51;69.67;;
49215;Laerm;45943;53.148;8.204;2022-10-16T18:58:41;68.68;67.86;69.74;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:01:10;68.46;67.70;69.53;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:03:36;68.78;67.84;70.54;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:06:05;69.00;67.98;70.14;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:08:33;69.32;68.22;77.61;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:11:07;69.64;68.39;75.46;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:13:34;69.35;68.26;71.04;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:16:00;69.36;68.39;72.17;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:18:28;69.12;68.23;76.70;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:21:00;69.25;68.35;73.89;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:23:27;69.64;68.14;72.99;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:25:53;69.16;68.33;88.25;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:28:18;69.61;68.61;71.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:30:44;70.05;68.64;77.15;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:33:12;69.49;68.77;71.54;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:35:38;69.49;68.83;71.23;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:38:04;69.91;68.92;71.39;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:40:29;69.82;69.13;71.05;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:42:55;69.94;69.22;70.77;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:45:21;70.80;69.35;73.98;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:47:47;70.91;70.27;71.67;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:50:13;70.98;70.29;72.59;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:52:41;71.08;70.20;74.05;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:55:07;73.80;73.08;74.56;;
49215;Laerm;45943;53.148;8.204;2022-10-16T19:57:34;73.93;73.27;74.54;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:00:03;74.56;73.20;78.46;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:02:29;74.35;73.35;75.32;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:04:55;74.16;73.49;75.37;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:07:21;74.11;73.50;74.72;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:09:48;74.14;73.48;74.79;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:12:16;74.22;73.58;75.18;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:14:42;74.27;73.64;75.24;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:17:08;74.24;73.64;75.26;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:19:34;74.30;73.68;75.90;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:22:00;74.39;73.62;76.85;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:24:26;74.38;73.68;75.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:26:52;74.34;73.74;74.85;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:29:18;74.41;73.78;75.13;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:31:44;74.45;73.83;75.02;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:34:11;74.56;73.94;75.12;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:36:39;74.63;73.98;75.64;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:39:07;74.67;74.07;75.29;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:41:34;74.82;74.14;76.38;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:44:01;74.77;74.12;76.67;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:46:28;74.69;74.09;75.21;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:48:55;74.80;74.15;75.41;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:51:24;74.97;74.33;76.07;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:53:55;75.01;74.39;75.58;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:56:23;75.09;74.42;75.69;;
49215;Laerm;45943;53.148;8.204;2022-10-16T20:58:49;75.22;74.60;75.76;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:01:18;75.21;74.59;75.84;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:03:52;75.20;74.51;75.80;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:06:19;75.10;74.48;75.91;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:08:45;75.13;74.53;75.66;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:11:17;75.19;74.59;75.72;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:13:43;75.23;74.63;75.81;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:16:11;75.24;74.62;75.81;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:18:38;75.23;74.65;75.75;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:21:04;75.26;74.67;75.79;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:23:31;75.27;74.68;75.78;;
49215;Laerm;45943;53.148;8.204;2022-10-16T21:25:58;75.28;74.68;75.83;;
