sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-10-16T00:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:13:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:19:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T00:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:21:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:37:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:40:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:56:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T01:59:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:11:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:14:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T02:57:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:07:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:10:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:16:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:28:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:34:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:46:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T03:58:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:07:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:16:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:28:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:49:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:52:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T04:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:31:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T05:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:10:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:25:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:28:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:31:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:34:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:40:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:43:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:52:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T06:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:10:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T07:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:02:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:20:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:29:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:53:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T08:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:19:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:22:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:34:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:37:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:40:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T09:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:17:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:20:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:30:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T10:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:20:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:29:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T11:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:23:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:33:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:45:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T12:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:40:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:46:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:53:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T13:59:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:08:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:12:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:18:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:42:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:48:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T14:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:22:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:55:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T15:58:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:01:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T16:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:20:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:23:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:32:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:41:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:53:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:56:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T17:59:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:50:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:53:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:56:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T18:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:14:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:24:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T19:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:39:44;1.00;0.00
