sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:04:47;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:07:14;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:09:42;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:12:09;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:14:36;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:17:03;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:19:31;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:21:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:24:26;10;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:26:53;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:29:21;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:31:49;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:34:16;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:36:44;2;0;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:39:11;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:41:39;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:44:42;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:47:14;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:49:47;6;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:52:17;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:54:46;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:57:16;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T00:59:43;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:02:12;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:04:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:07:14;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:09:53;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:12:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:15:06;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:17:40;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:20:13;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:22:50;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:25:30;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:28:09;8;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:30:40;7;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:33:12;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:35:46;5;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:38:19;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:40:53;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:43:28;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:46:01;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:48:29;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:51:01;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:53:33;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:56:01;7;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T01:58:33;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:01:04;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:03:36;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:06:07;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:08:35;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:11:05;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:13:34;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:16:06;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:18:35;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:21:04;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:23:43;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:26:18;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:28:54;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:31:27;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:33:58;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:36:27;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:38:55;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:41:23;1;0;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:43:57;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:46:26;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:48:53;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:51:21;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:53:48;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:56:17;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T02:58:44;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:01:11;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:03:39;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:06:07;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:08:35;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:11:02;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:13:30;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:16:00;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:18:27;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:20:55;5;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:23:23;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:25:50;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:28:18;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:30:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:33:14;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:35:41;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:38:09;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:40:37;9;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:43:04;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:45:30;14;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:47:58;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:50:26;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:53:17;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:55:45;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T03:58:12;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:00:40;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:03:08;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:05:36;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:08:04;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:10:31;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:12:59;7;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:15:26;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:17:53;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:20:21;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:22:49;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:25:16;7;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:27:43;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:30:11;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:32:39;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:35:12;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:37:41;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:40:09;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:42:36;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:45:04;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:47:32;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:50:00;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:52:28;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:54:55;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:57:23;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T04:59:50;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:02:18;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:04:45;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:07:13;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:09:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:12:09;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:14:36;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:17:03;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:19:31;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:21:58;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:24:26;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:26:54;8;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:29:22;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:31:50;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:34:18;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:36:46;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:39:13;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:41:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:44:09;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:46:37;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:49:04;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:51:32;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:53:59;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:56:26;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T05:58:54;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:01:21;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:03:49;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:06:17;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:08:46;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:11:15;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:13:48;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:16:16;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:18:44;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:21:12;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:23:43;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:26:12;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:28:41;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:31:10;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:33:38;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:36:07;8;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:38:36;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:41:05;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:43:33;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:46:01;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:48:30;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:50:58;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:53:29;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:55:57;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T06:58:33;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:01:00;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:03:28;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:05:56;7;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:08:23;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:10:57;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:13:28;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:15:55;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:18:22;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:20:50;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:23:18;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:25:45;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:28:12;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:30:39;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:33:07;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:35:35;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:38:02;8;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:40:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:42:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:45:24;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:47:52;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:50:31;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:52:58;7;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:55:26;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T07:57:54;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:00:21;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:02:48;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:05:16;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:07:48;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:10:16;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:12:45;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:15:13;9;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:17:40;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:20:09;7;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:22:37;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:25:04;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:27:32;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:29:59;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:32:26;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:34:54;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:37:21;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:39:49;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:42:23;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:45:12;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:47:52;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:50:28;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:52:57;8;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:55:29;5;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T08:58:00;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:00:28;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:02:59;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:05:43;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:08:21;8;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:10:56;7;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:13:27;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:15:59;10;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:18:40;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:21:16;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:23:48;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:26:17;7;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:28:45;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:31:13;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:33:45;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:36:17;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:38:46;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:41:15;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:43:47;6;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:46:22;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:48:53;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:51:24;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:53:55;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:56:24;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T09:58:54;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:01:24;7;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:03:56;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:06:25;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:08:54;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:11:39;7;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:14:38;10;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:17:12;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:19:44;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:22:17;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:25:26;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:28:06;8;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:30:44;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:33:28;6;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:36:07;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:38:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:41:22;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:45:08;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:47:47;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:50:23;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:52:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:55:36;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T10:58:15;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:00:55;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:03:32;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:06:11;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:09:30;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:12:04;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:14:38;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:17:12;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:19:46;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:22:18;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:24:51;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:27:26;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:30:02;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:32:34;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:35:11;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:37:46;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:40:19;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:42:54;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:45:27;4;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:48:01;6;6;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:50:40;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:53:15;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:55:50;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T11:58:22;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:00:55;5;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:03:30;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:06:06;7;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:08:44;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:11:35;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:14:05;3;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:16:53;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:19:22;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:21:52;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:24:29;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:27:00;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:29:32;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:32:03;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:34:36;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:37:09;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:39:45;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:42:19;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:44:49;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:47:19;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:49:49;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:52:26;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:54:56;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T12:57:28;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:00:09;7;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:02:49;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:05:40;7;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:08:25;9;6;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:11:07;9;6;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:13:51;7;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:16:30;6;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:19:11;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:21:47;3;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:24:25;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:27:04;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:29:36;6;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:32:07;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:34:43;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:37:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:39:46;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:42:22;6;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:44:53;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:47:22;5;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:49:58;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:52:26;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:54:54;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:57:22;7;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T13:59:50;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:02:21;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:04:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:07:23;1;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:09:52;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:12:20;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:14:50;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:17:21;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:19:51;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:22:23;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:24:55;6;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:27:26;5;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:30:12;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:32:52;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:35:22;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:37:52;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:40:20;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:42:51;8;6;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:45:19;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:47:49;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:50:19;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:52:46;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:55:14;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T14:57:42;6;5;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:00:14;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:02:45;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:05:15;6;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:07:45;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:10:12;2;1;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:12:41;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:15:15;5;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:17:51;2;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:20:19;4;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:22:47;3;3;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:25:17;4;2;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:27:58;4;4;
42410;PMS5003;28056;51.112;0.984;2022-10-16T15:30:26;3;3;
