sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:03:48;16;15.2;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:08:53;16.5;15;10.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:13:58;18.6;16.6;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:18:47;21.2;18.8;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:23:58;23.8;20.8;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:28:47;21.6;21;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:33:57;24;21;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:38:45;23;20.8;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:43:52;20;18.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:48:56;18;16.6;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:53:55;19.8;17;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T00:59:16;17;16;10.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:04:05;20;16.8;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:08:58;18.8;17;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:13:53;21;18.6;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:18:49;20;18;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:23:59;19.8;18;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:28:55;22.8;19;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:34:25;23.8;20.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:38:48;24.3;20.7;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:44:08;22.2;20.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:48:47;23;20.4;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:53:54;20.7;20;12.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T01:58:49;22.3;18.3;10.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:04:08;22.3;20.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:08:45;22;17.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:14:13;20.6;18.4;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:18:47;24.8;19;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:23:49;21.3;19.7;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:28:56;22.6;20.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:33:47;22.2;19.4;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:39:05;22;19.5;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:43:55;22.4;20;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:48:57;21.4;20;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:53:47;23;19.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T02:58:47;23;19.4;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:03:57;22.4;20.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:08:55;20.5;19.5;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:13:55;26;22.3;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:19:03;25.6;22.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:23:47;23.3;18.8;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:28:47;22.3;21;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:33:57;22.6;20;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:38:47;23.6;21.8;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:43:47;24;19.4;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:48:57;25.6;22.2;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:54:07;23;20.2;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T03:59:07;24.7;21.7;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:03:49;20.8;18.5;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:08:47;23.4;21.4;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:14:05;26.2;21.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:18:57;25.8;22;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:23:59;19.7;18.7;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:28:59;21.4;20;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:33:59;23.8;19;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:39:09;21;19.8;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:43:49;20.8;19.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:48:57;19.6;18;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:53:49;23.2;19.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T04:59:12;23.3;20;12.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:04:08;22.8;19.8;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:08:57;20.2;17.8;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:13:59;19.8;17.5;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:18:59;20;18.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:23:59;21;19.6;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:28:49;24.4;20;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:33:59;21.2;19.4;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:38:57;20;18.8;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:43:57;20.3;18.3;11.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:49:07;22.2;19.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:53:50;20.8;18.5;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T05:58:49;20;17.2;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:03:59;19;17.4;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:08:48;20;18.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:14:09;22;20.2;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:19:11;18.5;17;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:23:49;20;18.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:29:07;20.2;18.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:33:57;20.6;17.8;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:39:07;18.7;17.3;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:43:50;18.2;17.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:48:57;23.2;20;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:53:50;20.6;17;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T06:59:07;19.8;15.4;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:04:00;21.6;19.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:09:00;21.6;19.4;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:13:50;18;17;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:19:00;20.7;18.7;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:23:49;20.8;18.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:28:49;19;17.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:33:57;20.8;18.6;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:38:49;20.4;19.2;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:43:50;22.4;19.8;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:48:49;19.8;17.8;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:53:50;20;19.2;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T07:58:50;21;19;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:03:50;19.2;17;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:08:47;20.3;18.5;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:13:49;26;23;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:18:57;22.8;20.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:23:50;19.8;18.8;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:29:12;21;19.8;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:33:57;26;21;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:39:09;19;17.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:43:55;18.8;18;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:49:12;17.6;16;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:54:22;14.8;13.8;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T08:58:59;17.2;15.2;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:04:04;14.8;12.8;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:09:11;14.8;13;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:14:01;12.8;11.6;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:19:01;17.6;15;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:24:00;12;11;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:29:05;14.3;13.3;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:33:52;18;16.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:38:49;12.8;12.4;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:43:52;15.6;15;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:48:58;20.6;18.6;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:54:13;16;14.6;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T09:59:10;12.2;11.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:03:59;18.2;17;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:09:02;16.3;14.8;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:13:50;9.8;9.8;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:19:00;16.2;14.4;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:24:21;11.8;11.4;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:28:53;12;11.2;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:33:51;12.6;11.4;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:39:00;12.5;11.3;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:43:53;13.6;12.4;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:48:53;12.6;11.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:54:02;13;12.3;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T10:58:55;15.5;15;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:04:15;24.2;20.6;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:09:00;15.2;14.6;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:13:51;13.4;12;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:19:25;19.4;18.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:23:51;10.6;9.2;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:28:50;13.3;11.8;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:33:59;19.2;16.4;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:39:19;15.4;15.2;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:43:52;15.7;13.7;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:48:50;8.8;8.5;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:53:51;9.8;8.8;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T11:58:52;15;13;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:04:01;16.8;14.4;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:08:50;19.8;16;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:14:21;16.2;13;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:19:09;20.4;17;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:24:32;22;19.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:29:11;15.8;14.2;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:33:55;13;12.2;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:39:00;22.8;19.8;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:43:50;17;14;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:48:50;11.6;10.4;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:54:11;8.4;7.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T12:59:06;19.5;16.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:03:55;26.8;23.5;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:08:54;12;11.3;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:13:54;11.3;11.3;7.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:18:52;16;15;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:24:11;22.2;19.6;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:29:00;46.6;36.4;25
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:33:50;12.5;11;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:39:03;10.3;10;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:44:12;16.7;14;8.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:49:03;13.4;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:54:02;18;14.8;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T13:59:02;14.2;12;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:03:50;11.6;10.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:09:23;10.8;9.8;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:13:50;19;16.8;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:18:52;17.5;17;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:23:50;15;12.5;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:29:00;14.6;13.4;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:33:50;13;11.8;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:39:00;22;19.3;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:44:10;23.8;21.4;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:48:50;18.8;15.4;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:54:08;14;13.6;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T14:58:50;27;23;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:03:58;22;19;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:08:50;19;16.2;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:13:50;19.6;17.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:18:50;15.4;13;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:24:00;32;26.6;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:29:08;32.3;27.8;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:34:00;23;21.2;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:38:50;29.6;25.4;17.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:43:50;28;25.6;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:48:58;26.8;25.6;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:53:58;28.6;26.6;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T15:58:50;26.6;24.4;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:03:52;21.5;19.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:09:12;24.4;22.4;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:13:50;28.2;25;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:19:00;26.8;24.8;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:24:08;25;23.8;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:28:50;35;28.5;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:33:58;35.3;31;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:38:50;22;21.2;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:43:50;16;13.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:49:12;17.3;16.5;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:53:50;19.8;18.4;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T16:58:50;19.2;16.2;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:03:50;21.8;18.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:08:48;20;18.2;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:14:10;17.2;16.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:18:50;16.8;15;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:23:50;12.8;12;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:28:58;16.4;14.8;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:34:08;18.8;16.6;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:38:50;20.2;18.4;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:44:09;18;17;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:49:00;18.2;15.6;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:54:28;18.2;16.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T17:59:00;18.2;16.6;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:03:58;20.5;18.5;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:08:56;17.2;15.2;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:14:06;13.6;12;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:18:58;16.6;16;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:23:50;17.8;16;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:28:50;17.8;15;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:33:50;18;15;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:39:10;14.5;14;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:43:50;16.3;13.3;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:48:58;13.2;12.2;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:54:09;14.3;13.3;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T18:58:58;13;11.3;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:03:58;13.3;12.5;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:08:58;10.6;9.4;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:13:50;12;12;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:18:51;11.8;10.5;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:23:50;11.8;11.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:28:59;13.2;11.6;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:34:00;11.8;11.6;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:38:58;11.6;10.8;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:43:48;13.5;11;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:48:52;13;10.2;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:53:59;11;10.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T19:59:24;14.8;12.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:04:10;13.8;12.6;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:08:50;15;13.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:14:00;11.4;10.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:18:50;14;11.3;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:24:06;13.4;12.6;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:28:50;13.7;13.3;8.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:33:50;21.2;16.2;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:39:10;16.5;15.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:43:50;17;13.2;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:49:00;14;13;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:53:51;13.8;11.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T20:58:50;12.4;11.6;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:04:10;13.2;11.2;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:09:00;11.3;10.3;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:14:01;12.2;11.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:19:02;11;10.5;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:23:50;11;10.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:28:50;11.8;11.2;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:33:50;12;11;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:39:08;11.2;11;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:43:50;13.4;11.4;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:49:01;11.6;10.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:53:50;10.4;8.4;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T21:59:14;12.3;10.3;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:03:50;11.4;10.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:08:59;12.2;11;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:14:22;11.2;9.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:18:50;12.5;12;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:24:12;14.2;12.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:28:50;12.8;11.5;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:33:52;13.6;12.4;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:38:48;13.8;12.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:43:50;13.5;13.5;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:48:50;15.6;13.6;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:54:00;14.8;13.3;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T22:58:58;12.4;11.2;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:04:16;13.8;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:08:50;11.5;10.5;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:13:50;15;12.3;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:19:00;14.8;13.8;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:24:06;13.6;12;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:29:08;15.7;12.7;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:33:58;13;11;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:38:50;14;12;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:43:50;13.6;12;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:48:58;13.8;13.2;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:53:50;14;12.8;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-10-16T23:59:16;14.8;13.2;9.2
