sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:01:20;97580.59;;;14.73
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:03:46;97596.75;;;14.81
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:06:12;97593.38;;;14.73
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:08:38;97593.34;;;14.82
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:11:08;97589.09;;;14.89
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:13:34;97593.38;;;14.94
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:16:01;97588.22;;;14.96
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:18:27;97593.38;;;14.88
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:20:53;97589.94;;;14.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:23:18;97588.22;;;14.97
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:25:44;97579.69;;;15.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:28:09;97583.09;;;15.03
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:30:38;97585.63;;;15.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:33:03;97583.94;;;15.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:35:28;97585.63;;;15.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:37:54;97586.50;;;15.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:40:19;97585.66;;;15.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:42:44;97595.03;;;15.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:45:10;97589.91;;;15.07
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:47:43;97589.06;;;15.02
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:50:29;97596.75;;;15.02
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:52:55;97600.16;;;14.97
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:55:21;97599.31;;;14.96
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T00:57:48;97589.09;;;14.87
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:00:18;97600.16;;;14.91
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:02:43;97607.00;;;14.84
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:05:09;97597.63;;;14.88
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:07:58;97601.88;;;14.81
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:13:27;97617.22;;;14.87
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:16:19;97618.09;;;14.77
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:18:53;97611.28;;;14.75
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:21:27;97606.16;;;14.70
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:29:16;97613.84;;;14.57
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:31:50;97618.97;;;14.55
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:34:42;97624.06;;;14.52
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:37:14;97618.09;;;14.58
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:39:42;97624.91;;;14.59
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:42:18;97628.31;;;14.56
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:44:46;97622.38;;;14.60
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:47:13;97623.22;;;14.58
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:49:41;97624.06;;;14.51
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:52:11;97630.00;;;14.50
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:54:40;97640.22;;;14.44
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:57:07;97642.81;;;14.42
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T01:59:36;97649.63;;;14.46
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:02:06;97659.88;;;14.49
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:04:47;97659.84;;;14.43
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:07:14;97651.31;;;14.37
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:09:40;97650.47;;;14.39
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:12:13;97649.63;;;14.45
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:14:40;97640.25;;;14.53
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:17:14;97649.66;;;14.55
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:19:40;97642.81;;;14.56
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:22:08;97630.88;;;14.50
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:27:26;97641.94;;;14.42
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:29:55;97642.81;;;14.36
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:32:28;97647.06;;;14.37
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:34:56;97645.34;;;14.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:37:22;97635.97;;;14.32
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:39:47;97633.41;;;14.32
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:42:13;97638.50;;;14.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:44:39;97635.97;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:47:04;97640.16;;;14.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:49:30;97643.53;;;14.07
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:51:55;97646.13;;;14.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:54:20;97656.31;;;14.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:56:45;97661.44;;;14.04
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T02:59:11;97667.34;;;13.97
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:01:36;97660.56;;;13.97
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:04:01;97664.81;;;13.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:06:27;97658.03;;;14.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:08:52;97644.44;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:11:17;97649.50;;;14.04
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:13:42;97651.22;;;14.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:16:08;97670.81;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:18:33;97674.22;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:20:58;97676.78;;;14.17
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:23:24;97675.94;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:25:49;97684.50;;;14.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:28:15;97686.16;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:30:40;97679.34;;;14.17
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:33:05;97676.75;;;14.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:35:31;97675.06;;;14.04
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:37:56;97678.47;;;14.03
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:40:22;97681.88;;;14.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:42:47;97672.50;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:45:12;97669.97;;;14.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:47:38;97673.41;;;14.12
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:50:04;97675.09;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:52:29;97675.94;;;14.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:54:54;97678.47;;;14.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:57:20;97700.63;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T03:59:46;97709.16;;;14.09
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:02:11;97705.75;;;14.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:04:37;97716.84;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:07:02;97719.41;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:09:27;97722.88;;;14.31
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:11:52;97704.97;;;14.31
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:14:18;97713.53;;;14.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:16:43;97724.59;;;14.24
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:19:09;97722.88;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:21:34;97721.09;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:24:00;97729.66;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:26:25;97733.06;;;14.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:28:50;97722.88;;;14.26
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:31:15;97716.03;;;14.19
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:33:44;97715.16;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:36:09;97722.84;;;14.19
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:38:34;97724.53;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:41:00;97728.81;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:43:25;97723.66;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:45:51;97727.97;;;14.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:48:17;97718.59;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:50:42;97718.56;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:53:07;97699.03;;;14.24
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:55:33;97698.97;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T04:57:58;97698.97;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:00:23;97694.69;;;14.17
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:02:52;97699.00;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:05:17;97704.91;;;14.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:07:44;97694.69;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:10:10;97707.44;;;14.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:12:35;97694.66;;;14.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:15:00;97690.41;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:17:26;97713.41;;;14.12
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:19:51;97721.91;;;14.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:22:17;97713.41;;;14.09
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:24:42;97700.63;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:27:08;97712.56;;;14.08
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:29:33;97709.94;;;13.99
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:31:58;97713.38;;;14.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:34:24;97714.25;;;14.00
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:36:49;97710.81;;;14.04
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:39:15;97693.78;;;14.00
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:41:41;97697.19;;;14.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:44:06;97707.41;;;14.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:46:32;97732.09;;;13.99
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:48:58;97727.00;;;14.03
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:51:23;97727.00;;;14.00
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:53:48;97740.63;;;13.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:56:14;97752.56;;;13.99
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T05:58:40;97759.44;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:01:10;97770.56;;;14.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:03:36;97764.56;;;14.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:06:12;97752.59;;;14.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:08:38;97745.81;;;14.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:11:06;97744.16;;;14.19
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:13:31;97750.06;;;14.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:15:58;97761.97;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:18:24;97779.81;;;14.00
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:20:50;97766.16;;;13.96
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:23:15;97757.69;;;14.03
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:25:40;97745.75;;;14.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:28:06;97757.69;;;14.09
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:30:31;97774.75;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:32:57;97779.94;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:35:22;97782.50;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:37:47;97795.28;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:40:13;97798.69;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:42:39;97790.19;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:45:05;97811.50;;;14.24
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:47:31;97821.72;;;14.24
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:49:56;97814.88;;;14.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:52:21;97818.22;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:54:47;97822.47;;;14.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:57:12;97832.78;;;14.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T06:59:37;97844.72;;;14.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:02:03;97853.13;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:04:28;97842.91;;;14.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:06:53;97843.78;;;14.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:09:19;97843.78;;;14.16
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:11:44;97831.91;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:14:18;97833.63;;;14.19
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:16:44;97837.88;;;14.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:19:10;97845.53;;;14.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:21:37;97856.63;;;14.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:24:05;97856.66;;;14.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:26:34;97866.03;;;14.26
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:29:00;97862.66;;;14.30
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:31:26;97868.59;;;14.28
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:33:52;97866.91;;;14.34
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:36:20;97871.19;;;14.38
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:38:45;97872.06;;;14.37
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:41:13;97886.59;;;14.47
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:43:40;97890.84;;;14.42
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:46:05;97890.84;;;14.47
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:48:32;97890.91;;;14.54
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:50:59;97899.44;;;14.59
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:53:26;97891.78;;;14.62
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:55:51;97891.00;;;14.74
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T07:58:16;97894.38;;;14.74
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:00:42;97895.25;;;14.73
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:03:08;97892.69;;;14.73
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:05:33;97900.44;;;14.88
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:08:00;97895.31;;;14.97
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:10:27;97909.00;;;15.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:12:53;97925.22;;;15.12
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:15:19;97931.25;;;15.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:17:44;97945.75;;;15.15
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:20:10;97942.28;;;15.11
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:22:36;97937.19;;;15.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:25:01;97940.63;;;15.24
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:27:32;97945.78;;;15.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:29:58;97944.97;;;15.35
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:32:23;97947.53;;;15.43
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:34:49;97951.81;;;15.45
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:37:14;97961.22;;;15.43
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:39:39;97956.94;;;15.50
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:42:32;97962.94;;;15.62
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:45:08;97958.69;;;15.70
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:50:31;97965.53;;;15.92
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:52:58;97970.69;;;16.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:55:46;97987.75;;;15.84
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T08:58:16;97980.91;;;16.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:00:42;97981.81;;;16.12
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:08:40;97991.19;;;16.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:11:14;97987.75;;;16.17
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:16:39;97987.75;;;16.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:19:28;97980.09;;;15.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:21:59;97995.44;;;16.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:24:27;97997.19;;;16.05
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:26:52;97989.47;;;16.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:29:19;97998.03;;;16.50
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:31:49;97999.69;;;16.75
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:34:36;97989.41;;;16.92
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:37:09;97995.31;;;17.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:39:49;97989.28;;;17.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:42:31;98008.16;;;17.10
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:44:56;98004.78;;;17.02
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:47:30;97995.25;;;17.25
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:50:01;98004.66;;;17.29
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:52:30;98010.69;;;17.18
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:54:57;98016.66;;;17.29
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:57:23;98011.59;;;17.09
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T09:59:53;98005.66;;;16.88
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:02:34;98012.53;;;16.86
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:05:01;98023.66;;;16.77
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:07:30;98021.97;;;16.63
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:09:59;98025.38;;;16.57
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:12:27;98023.69;;;16.52
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:14:56;98028.72;;;16.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:17:24;98027.81;;;17.22
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:20:00;98027.63;;;17.71
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:25:12;98036.38;;;18.64
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:30:49;98047.66;;;19.38
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:33:24;98036.66;;;19.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:36:21;98039.34;;;19.12
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:39:13;98042.03;;;19.74
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:42:06;98045.06;;;20.03
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:44:49;98046.59;;;19.54
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T10:52:53;98048.34;;;20.69
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:06:08;98036.88;;;23.46
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:09:07;98025.09;;;24.21
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:11:43;98019.06;;;23.63
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:14:30;98031.09;;;23.04
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:17:08;98026.69;;;21.65
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:22:23;98034.91;;;20.49
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:24:58;98031.34;;;19.98
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:27:38;98040.34;;;19.70
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:30:13;98035.16;;;20.34
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:35:50;98039.91;;;19.38
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:38:31;98037.53;;;19.20
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:41:10;98032.59;;;20.82
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:43:43;98027.66;;;20.19
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:46:17;98023.56;;;19.42
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:48:56;98029.41;;;20.68
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:51:38;98021.41;;;21.71
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:54:30;98024.00;;;22.79
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T11:57:03;98024.41;;;22.96
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:08:10;98023.69;;;23.82
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:10:37;98027.75;;;23.92
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:16:08;98022.88;;;22.89
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:18:46;98026.56;;;22.09
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:21:13;98039.97;;;21.88
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:23:55;98036.88;;;22.48
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:26:25;98044.75;;;23.43
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:28:52;98029.59;;;23.28
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:31:17;98031.59;;;23.78
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:33:56;98024.06;;;22.41
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:36:28;98028.16;;;22.14
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:38:54;98028.56;;;21.57
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:41:32;98027.34;;;21.33
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:43:58;98042.06;;;20.83
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:51:41;98037.34;;;21.50
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:54:18;98031.69;;;21.74
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T12:59:38;98034.44;;;23.40
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:02:22;98040.50;;;24.27
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:10:56;98051.88;;;25.01
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:16:43;98043.66;;;25.13
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:28:08;98067.31;;;23.99
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:30:51;98060.63;;;25.23
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:33:20;98055.81;;;24.35
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:35:54;98048.69;;;23.85
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:38:22;98055.47;;;21.89
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:41:14;98059.81;;;22.63
73588;BMP280;61866;51.04548212;9.53271210;2022-10-16T13:43:45;98064.63;;;24.31
