sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-10-16T00:01:23;58.79;52.90;64.77;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:03:49;59.34;54.04;69.75;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:06:17;56.10;50.10;63.38;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:08:43;58.71;51.29;68.65;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:11:21;57.60;50.69;66.39;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:13:48;56.88;51.72;64.85;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:16:14;58.93;51.80;67.58;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:18:41;57.89;52.00;65.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:21:18;58.69;52.67;67.97;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:24:06;56.59;50.55;67.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:26:33;57.58;52.47;64.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:28:59;59.11;53.97;67.54;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:31:25;56.26;50.05;62.56;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:33:51;56.68;50.53;62.41;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:36:19;58.37;51.75;66.02;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:38:45;57.63;52.36;67.81;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:41:14;56.02;50.50;62.77;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:43:45;57.29;51.27;63.15;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:46:19;57.92;51.90;66.70;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:48:50;58.11;52.22;67.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:51:23;57.76;51.04;64.34;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:53:50;56.97;51.80;65.06;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:56:16;58.84;50.22;70.87;;
74531;Laerm;63010;55.668;37.878;2022-10-16T00:58:42;57.77;51.57;70.18;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:01:07;58.28;52.54;66.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:03:35;58.77;52.26;69.88;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:06:21;56.95;50.76;64.92;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:11:41;57.81;50.66;66.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:14:21;56.68;51.36;62.27;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:17:26;57.28;51.92;63.85;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:28:15;56.74;52.25;64.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:30:44;58.12;51.88;66.29;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:33:43;59.11;51.63;69.60;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:36:14;57.86;52.12;63.88;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:38:43;58.73;53.54;67.83;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:41:17;57.96;52.36;66.17;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:44:06;57.65;51.39;65.04;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:46:36;58.14;51.81;66.36;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:49:03;58.48;54.02;71.43;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:51:30;56.66;51.29;61.81;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:54:00;58.66;53.15;69.46;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:56:27;57.69;53.08;64.11;;
74531;Laerm;63010;55.668;37.878;2022-10-16T01:59:05;57.20;52.39;62.49;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:01:34;58.63;52.16;66.47;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:04:07;58.99;51.76;70.98;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:06:34;58.32;52.02;65.35;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:09:01;59.73;53.71;70.65;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:11:26;58.03;52.69;65.54;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:14:12;57.76;52.36;64.83;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:16:42;59.20;53.74;64.06;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:19:08;58.22;53.41;66.62;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:21:43;58.55;52.67;65.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:27:11;59.26;53.42;71.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:29:42;58.29;52.68;64.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:32:16;59.37;53.67;66.16;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:34:46;58.75;52.74;62.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:37:13;59.33;53.75;66.08;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:39:40;58.75;54.37;65.91;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:42:13;59.46;53.70;65.54;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:44:40;58.19;53.16;64.26;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:47:05;60.22;55.09;72.66;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:49:31;58.76;54.11;64.35;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:51:57;59.52;53.81;67.34;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:54:22;59.58;55.34;64.97;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:56:49;59.57;53.59;70.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T02:59:14;60.92;55.47;73.11;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:01:40;59.92;55.20;65.32;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:04:05;60.51;54.58;68.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:06:31;59.27;54.16;64.41;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:08:56;59.26;54.31;65.55;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:11:22;60.12;55.86;75.59;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:13:47;59.71;56.04;64.75;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:16:13;59.92;54.89;65.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:18:38;60.63;55.46;68.89;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:21:04;59.32;53.73;64.41;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:23:29;60.34;54.02;66.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:25:55;60.17;56.49;65.14;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:28:20;60.26;55.12;67.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:30:46;59.48;55.28;64.34;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:33:11;60.41;55.73;70.95;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:35:37;61.15;56.75;66.79;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:38:03;61.08;55.69;69.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:40:28;61.52;56.16;70.27;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:42:54;62.25;57.34;74.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:45:22;60.88;56.78;69.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:47:48;61.61;57.17;69.25;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:50:13;61.86;57.33;67.89;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:52:39;61.53;56.80;65.40;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:55:05;61.63;56.56;71.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:57:31;61.81;57.03;72.90;;
74531;Laerm;63010;55.668;37.878;2022-10-16T03:59:56;61.59;57.02;73.30;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:02:22;61.17;55.66;68.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:04:48;61.44;57.11;67.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:07:13;61.62;56.74;71.20;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:09:39;61.59;57.01;66.34;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:12:04;61.35;57.67;66.79;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:14:30;61.68;56.74;66.83;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:16:56;61.27;57.35;68.52;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:19:21;61.89;57.12;68.15;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:21:47;62.49;57.67;68.17;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:24:12;61.21;57.04;65.71;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:26:38;60.62;56.65;64.72;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:29:03;61.92;57.37;79.78;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:31:29;61.50;57.07;67.19;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:33:55;61.88;57.14;70.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:36:20;62.08;57.63;71.22;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:38:46;62.24;57.48;71.95;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:41:11;61.93;57.79;68.16;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:43:37;61.91;57.91;66.00;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:46:03;62.21;56.89;71.99;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:48:30;61.81;57.10;65.94;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:50:56;62.07;56.74;67.87;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:53:22;62.41;58.08;69.66;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:55:47;62.92;57.26;75.22;;
74531;Laerm;63010;55.668;37.878;2022-10-16T04:58:13;62.83;58.66;72.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:00:38;62.31;57.43;72.05;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:03:04;62.00;58.42;66.84;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:05:34;62.20;56.48;72.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:07:59;62.72;58.95;68.15;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:10:25;62.40;58.39;66.72;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:12:50;62.45;57.71;67.51;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:15:17;62.27;57.51;67.86;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:17:42;62.24;58.37;65.93;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:20:08;63.13;58.48;69.49;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:22:33;63.00;58.74;69.72;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:24:59;64.07;58.21;73.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:27:25;63.98;59.44;68.38;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:29:50;62.60;58.05;68.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:32:17;63.28;59.58;72.39;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:34:43;62.80;58.80;67.23;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:37:09;62.36;58.24;66.05;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:39:34;62.47;59.02;67.48;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:42:00;62.48;58.34;72.78;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:44:25;61.79;57.89;66.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:46:51;62.50;58.04;69.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:49:16;62.85;58.61;72.77;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:51:42;62.64;58.07;67.46;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:54:08;62.40;58.78;67.95;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:56:34;63.06;59.51;68.85;;
74531;Laerm;63010;55.668;37.878;2022-10-16T05:58:59;62.08;57.65;67.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:01:25;62.15;58.34;66.80;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:03:51;64.14;58.92;76.24;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:06:20;63.33;58.71;73.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:08:46;63.31;58.81;69.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:11:16;63.68;58.56;71.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:13:42;64.04;58.70;78.79;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:16:09;64.73;58.82;76.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:18:36;64.52;60.24;76.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:21:11;62.80;59.55;70.77;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:23:37;63.02;58.81;70.01;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:26:07;63.56;58.29;72.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:28:34;62.39;58.09;68.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:31:00;63.76;58.93;69.85;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:33:26;63.67;59.45;69.76;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:35:52;62.86;58.17;68.75;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:38:17;63.43;58.36;71.08;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:40:43;62.60;58.66;68.17;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:43:08;66.25;59.62;85.07;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:45:34;62.34;58.66;68.78;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:48:00;62.66;59.15;73.28;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:50:25;63.25;58.57;70.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:52:51;62.54;57.80;66.60;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:55:16;63.04;57.54;75.39;;
74531;Laerm;63010;55.668;37.878;2022-10-16T06:57:43;63.08;58.60;68.65;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:00:09;63.05;58.30;69.86;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:02:35;63.58;59.73;74.20;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:05:00;63.66;59.29;71.26;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:07:26;62.79;57.47;69.50;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:09:52;63.16;58.88;72.18;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:12:17;62.28;58.42;67.26;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:14:43;63.68;58.52;71.13;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:17:08;62.73;58.30;66.90;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:19:34;63.68;59.88;72.94;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:22:00;63.88;60.05;70.06;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:24:26;63.41;60.03;68.43;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:26:51;64.17;58.61;77.15;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:29:19;63.74;59.87;70.34;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:31:46;63.66;60.13;68.72;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:34:12;63.29;58.21;69.41;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:36:38;63.45;58.32;73.17;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:39:04;63.61;58.87;71.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:41:30;63.54;59.33;68.55;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:43:58;63.98;59.91;71.50;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:46:26;63.20;59.92;68.43;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:48:52;63.83;58.94;70.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:51:20;63.19;59.95;68.91;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:53:46;62.85;57.80;69.19;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:56:12;62.85;58.61;67.79;;
74531;Laerm;63010;55.668;37.878;2022-10-16T07:58:38;62.21;58.82;68.75;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:01:05;63.53;59.42;78.74;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:03:32;62.91;59.38;68.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:05:57;62.35;56.74;67.40;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:08:23;62.81;58.26;70.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:10:49;62.77;58.33;71.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:13:15;62.93;57.46;70.07;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:15:45;63.12;57.88;73.48;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:18:12;61.94;57.90;66.38;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:20:39;63.07;58.20;72.45;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:23:04;62.69;58.73;68.29;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:25:30;63.02;59.46;69.18;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:27:56;62.76;58.32;67.43;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:30:23;62.56;57.80;68.73;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:32:49;62.80;57.78;72.97;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:35:15;63.25;58.03;73.85;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:37:42;62.06;58.08;66.92;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:40:19;61.79;57.83;65.95;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:42:55;62.31;58.41;72.76;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:50:44;62.46;57.73;71.87;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:53:33;63.17;57.45;73.35;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:56:03;63.05;57.65;75.53;;
74531;Laerm;63010;55.668;37.878;2022-10-16T08:58:30;62.41;58.91;70.71;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:00:58;63.27;59.03;77.02;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:03:48;63.80;58.82;79.22;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:06:26;62.46;58.39;75.62;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:09:00;62.46;58.18;69.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:16:59;62.26;57.78;69.94;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:19:33;63.45;57.29;70.25;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:22:10;62.53;57.46;70.75;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:24:37;62.86;58.86;70.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:27:03;64.04;59.28;69.59;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:29:28;64.13;59.06;73.17;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:31:54;62.93;57.92;69.61;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:34:36;62.90;57.85;68.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:37:08;63.56;58.96;73.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:40:05;64.12;58.35;74.39;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:42:34;63.83;58.37;75.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:45:01;64.27;59.75;72.25;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:47:30;64.92;60.34;77.56;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:49:58;64.38;60.71;74.89;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:52:29;64.24;60.64;70.47;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:54:59;64.48;60.48;68.93;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:57:26;64.22;59.85;74.67;;
74531;Laerm;63010;55.668;37.878;2022-10-16T09:59:56;64.30;60.07;72.16;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:02:36;64.95;59.52;73.37;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:05:18;64.79;61.09;70.37;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:07:44;64.04;60.89;68.72;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:10:41;65.00;60.06;73.65;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:13:21;64.97;60.85;74.84;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:15:47;64.78;59.84;73.57;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:18:21;63.85;59.72;68.52;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:21:02;63.66;60.27;71.33;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:23:29;63.99;59.14;69.65;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:26:16;63.68;59.58;72.31;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:34:11;63.78;59.93;71.45;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:36:42;63.12;59.14;69.44;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:50:29;63.97;59.88;73.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T10:53:26;63.68;59.07;71.14;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:03:35;63.28;58.96;72.48;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:08:44;64.23;59.31;74.54;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:11:33;62.44;58.45;70.92;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:16:30;64.11;59.00;72.20;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:21:56;62.60;58.04;69.71;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:27:12;64.16;60.43;72.14;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:29:50;63.88;59.97;70.33;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:32:25;63.00;59.41;69.91;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:34:58;64.04;59.34;70.15;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:37:31;63.98;58.62;78.38;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:40:27;63.55;59.24;71.33;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:42:57;62.72;58.14;75.64;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:50:48;63.41;59.00;69.36;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:56:12;63.40;59.42;73.20;;
74531;Laerm;63010;55.668;37.878;2022-10-16T11:58:45;63.04;58.14;72.10;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:04:01;63.64;59.22;72.96;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:07:07;64.81;60.07;73.76;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:09:38;63.59;59.18;68.90;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:12:04;62.99;58.27;74.31;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:14:47;63.98;59.15;71.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:17:26;64.24;60.38;71.25;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:22:47;64.45;59.28;74.89;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:30:42;64.28;60.93;70.35;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:33:30;64.52;60.49;69.32;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:35:58;65.77;60.14;74.21;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:38:27;66.45;62.28;75.78;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:40:59;64.41;60.38;70.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:43:36;64.55;61.02;71.29;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:51:42;64.79;60.79;70.73;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:54:16;63.13;58.55;71.22;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:57:08;63.68;59.49;69.09;;
74531;Laerm;63010;55.668;37.878;2022-10-16T12:59:59;64.72;60.07;82.58;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:18:21;63.38;58.38;69.36;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:24:06;63.50;59.51;70.32;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:29:14;66.03;60.62;78.66;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:31:42;62.91;59.22;69.03;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:34:18;64.26;59.18;72.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:36:47;64.40;59.17;70.51;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:39:20;64.22;60.06;71.47;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:42:01;63.69;59.75;69.14;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:44:31;64.71;60.08;71.59;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:47:02;63.96;59.62;73.63;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:49:28;66.66;60.35;81.71;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:51:59;64.09;60.76;71.23;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:54:26;63.59;60.45;68.22;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:56:52;63.93;59.54;72.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T13:59:26;63.60;59.39;70.27;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:01:56;63.95;59.68;68.69;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:04:23;64.20;60.10;70.68;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:06:50;64.26;60.39;69.77;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:09:28;63.99;60.48;68.20;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:12:08;63.88;59.75;73.29;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:14:42;65.09;60.97;75.31;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:17:25;64.83;60.59;74.36;;
74531;Laerm;63010;55.668;37.878;2022-10-16T14:19:54;64.38;60.79;72.35;;
