sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15788;SDS011;59075;50.670;6.474;2022-10-16T05:01:46;699.80;;;646.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:04:13;681.80;;;628.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:06:40;685.27;;;632.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:09:07;699.27;;;645.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:11:34;689.03;;;635.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:14:01;678.37;;;625.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:16:28;688.10;;;634.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:18:56;679.93;;;626.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:21:23;677.03;;;624.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:23:50;676.43;;;623.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:26:18;705.43;;;650.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:28:45;682.07;;;629.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:31:13;678.27;;;625.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:33:39;682.57;;;629.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:36:08;690.47;;;636.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:38:35;680.07;;;626.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:41:03;678.70;;;625.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:43:30;684.53;;;631.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:45:58;677.70;;;624.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:48:26;684.93;;;631.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:50:58;679.57;;;626.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:53:26;680.70;;;627.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:55:53;673.37;;;620.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T05:58:20;685.40;;;632.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:00:54;676.73;;;623.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:03:21;675.20;;;622.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:05:48;675.90;;;622.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:08:15;678.37;;;625.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:10:44;691.67;;;638.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:13:11;678.53;;;625.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:15:38;688.37;;;634.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:18:06;666.60;;;613.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:20:33;676.13;;;623.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:23:00;683.03;;;629.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:25:26;685.60;;;632.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:27:55;689.57;;;636.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:30:21;690.57;;;637.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:32:48;676.17;;;623.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:35:15;692.23;;;638.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:37:41;688.07;;;634.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:40:08;686.80;;;633.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:42:35;668.67;;;615.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:45:03;674.10;;;621.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:47:30;680.97;;;627.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:49:57;685.97;;;632.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:52:23;688.73;;;635.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:54:50;678.37;;;625.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:57:17;670.67;;;617.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T06:59:43;680.27;;;627.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:02:12;687.53;;;634.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:04:39;690.77;;;637.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:07:05;678.23;;;625.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:09:32;682.13;;;628.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:11:59;678.33;;;625.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:14:26;667.57;;;614.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:16:53;687.63;;;633.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:19:21;689.50;;;635.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:21:48;685.23;;;631.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:24:15;684.97;;;631.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:26:43;676.97;;;623.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:29:12;669.73;;;616.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:31:41;681.47;;;628.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:34:09;681.17;;;627.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:36:37;696.33;;;642.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:39:04;682.30;;;628.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:41:31;701.93;;;648.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:44:01;680.03;;;626.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:46:28;682.53;;;629.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:48:56;684.73;;;631.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:51:24;680.10;;;626.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:53:53;673.83;;;620.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:56:20;707.13;;;652.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T07:58:47;678.13;;;625.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:01:15;697.00;;;643.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:03:43;690.20;;;636.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:06:11;692.27;;;638.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:08:37;678.70;;;625.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:11:06;677.50;;;624.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:13:33;697.30;;;643.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:16:00;688.13;;;634.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:18:26;693.20;;;639.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:20:56;683.47;;;630.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:23:25;683.47;;;630.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:25:52;680.50;;;627.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:28:21;689.97;;;636.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:30:48;686.37;;;633.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:33:15;691.67;;;638.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:35:42;696.67;;;642.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:38:08;704.77;;;650.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:40:36;684.80;;;631.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:43:11;689.97;;;636.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:45:56;686.73;;;633.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:48:48;690.70;;;637.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:51:18;684.57;;;631.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:53:49;685.07;;;631.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:56:19;700.77;;;646.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T08:58:46;688.23;;;634.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:01:16;685.33;;;631.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:03:57;688.87;;;635.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:06:45;682.97;;;629.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:09:35;689.57;;;636.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:12:15;678.93;;;625.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:14:50;696.23;;;642.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:17:41;690.70;;;637.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:20:18;696.37;;;642.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:22:53;694.73;;;641.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:25:26;699.87;;;645.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:27:53;697.27;;;643.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:30:21;697.07;;;643.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:32:50;696.10;;;642.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:35:19;692.73;;;639.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:37:48;696.90;;;643.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:40:24;696.83;;;643.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:42:54;697.33;;;644.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:45:24;702.57;;;648.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:47:52;702.07;;;648.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:50:20;703.37;;;649.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:52:50;707.43;;;653.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:55:17;716.50;;;662.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T09:57:48;701.33;;;647.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:00:15;704.53;;;650.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:02:43;708.97;;;655.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:05:18;718.30;;;663.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:07:52;703.03;;;649.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:10:23;700.07;;;646.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:12:51;709.20;;;655.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:15:19;715.13;;;660.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:17:50;719.37;;;665.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:20:26;708.37;;;654.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:22:55;707.67;;;653.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:25:28;722.10;;;667.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:28:13;707.10;;;653.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:31:01;725.33;;;670.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:33:36;726.20;;;671.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:36:08;738.20;;;683.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:38:46;738.17;;;683.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:41:26;726.33;;;671.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:44:19;730.40;;;675.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:46:57;729.10;;;674.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:49:33;747.33;;;691.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:52:13;734.43;;;678.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:55:00;730.17;;;675.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T10:57:35;742.53;;;687.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:00:10;738.63;;;683.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:02:48;747.50;;;692.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:05:22;743.37;;;688.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:08:08;732.67;;;677.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:10:42;750.57;;;695.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:13:17;752.20;;;696.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:15:50;743.73;;;688.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:18:22;745.50;;;690.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:20:53;742.70;;;687.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:23:24;739.30;;;684.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:25:54;745.50;;;690.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:28:26;746.57;;;691.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:30:58;733.97;;;679.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:33:30;746.03;;;690.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:36:05;745.37;;;690.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:38:39;735.70;;;680.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:41:10;745.57;;;690.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:43:46;743.10;;;687.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:46:19;752.93;;;696.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:48:49;752.73;;;697.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:51:25;754.60;;;699.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:54:02;731.50;;;676.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:56:36;746.67;;;691.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T11:59:07;753.87;;;698.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:01:43;744.27;;;689.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:04:14;748.23;;;692.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:06:47;758.60;;;703.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:09:21;739.93;;;685.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:11:52;761.47;;;705.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:14:33;744.40;;;689.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:17:02;746.60;;;691.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:19:31;753.10;;;697.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:21:59;756.30;;;700.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:24:33;743.07;;;687.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:27:02;764.63;;;708.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:29:36;751.17;;;695.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:32:05;751.47;;;696.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:34:49;764.90;;;709.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:37:18;749.40;;;694.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:39:50;744.80;;;689.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:42:20;741.47;;;686.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:44:48;749.70;;;694.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:47:21;744.50;;;689.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:49:50;756.30;;;700.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:52:25;753.37;;;697.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:54:57;753.17;;;697.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T12:57:30;746.67;;;691.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:00:10;758.30;;;702.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:02:53;746.83;;;691.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:05:45;741.60;;;686.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:08:23;756.83;;;701.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:11:05;748.43;;;693.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:13:47;745.33;;;690.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:16:34;751.20;;;695.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:19:13;744.47;;;689.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:21:48;750.27;;;694.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:24:20;749.80;;;694.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:26:57;747.90;;;692.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:29:33;757.03;;;701.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:32:00;749.53;;;694.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:34:41;752.73;;;697.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:37:15;752.03;;;696.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:39:44;757.13;;;701.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:42:13;749.67;;;694.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:44:49;752.63;;;697.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:47:18;760.07;;;704.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:49:46;761.57;;;705.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:52:17;755.03;;;699.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:54:45;742.30;;;687.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:57:14;741.20;;;686.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T13:59:41;754.77;;;698.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:02:22;745.77;;;690.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:04:52;749.10;;;693.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:07:22;747.63;;;692.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:09:51;742.83;;;687.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:12:20;751.03;;;695.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:14:49;745.77;;;690.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:17:19;750.83;;;695.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:19:46;750.23;;;694.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:22:20;742.23;;;686.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:24:58;754.17;;;698.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:27:28;750.73;;;695.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:30:17;750.00;;;694.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:35:31;743.43;;;688.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:38:00;746.50;;;690.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:40:29;747.57;;;692.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:42:59;743.70;;;688.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:45:28;746.17;;;690.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:47:57;742.83;;;687.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:50:26;755.10;;;699.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:52:53;754.80;;;699.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:55:20;747.00;;;691.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T14:57:48;754.70;;;699.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:00:17;755.87;;;700.00;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:02:45;761.53;;;705.93;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:05:15;751.53;;;696.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:07:43;770.27;;;714.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:10:10;739.03;;;684.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:12:38;758.20;;;702.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:15:20;744.83;;;689.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:17:54;740.33;;;685.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:20:22;744.37;;;689.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:22:49;751.20;;;695.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:25:19;755.33;;;699.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:27:57;751.90;;;696.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:30:25;746.57;;;691.53;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:32:52;750.13;;;694.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:35:18;748.70;;;693.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:37:46;763.40;;;707.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:40:13;750.07;;;694.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:42:40;767.63;;;711.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:45:08;733.23;;;678.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:47:36;736.40;;;681.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:50:03;739.57;;;684.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:52:31;741.23;;;685.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:54:58;748.93;;;693.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:57:24;745.97;;;690.90;;
15788;SDS011;59075;50.670;6.474;2022-10-16T15:59:52;745.17;;;689.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:02:19;743.93;;;688.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:04:47;747.63;;;692.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:07:13;748.07;;;692.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:09:40;742.87;;;687.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:12:08;739.30;;;683.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:14:35;747.90;;;692.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:17:02;742.27;;;687.03;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:19:29;745.70;;;690.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:21:58;747.93;;;692.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:24:24;742.23;;;687.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:26:51;741.43;;;686.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:29:18;751.30;;;695.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:31:45;751.17;;;695.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:34:12;740.30;;;685.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:36:39;750.67;;;695.20;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:39:07;733.30;;;678.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:41:35;732.20;;;677.47;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:44:02;730.00;;;675.27;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:46:30;737.07;;;682.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:48:58;747.10;;;691.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:51:25;744.60;;;689.37;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:53:53;757.47;;;701.63;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:56:22;749.17;;;692.10;;
15788;SDS011;59075;50.670;6.474;2022-10-16T16:58:51;747.07;;;691.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:01:19;740.20;;;684.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:03:46;739.80;;;684.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:06:15;737.80;;;682.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:08:41;741.47;;;686.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:11:11;745.60;;;690.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:13:41;753.20;;;697.57;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:16:11;749.80;;;693.77;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:18:51;750.17;;;694.97;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:21:18;728.83;;;673.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:23:45;746.23;;;690.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:26:12;746.63;;;690.40;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:28:42;754.17;;;698.60;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:31:10;744.50;;;689.30;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:33:37;745.40;;;690.07;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:36:05;745.37;;;689.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:38:32;749.63;;;694.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:41:08;733.00;;;677.87;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:43:36;743.00;;;687.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:46:05;736.30;;;680.83;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:48:35;734.20;;;679.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:51:03;732.40;;;677.73;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:56:27;741.43;;;686.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T17:58:55;737.80;;;682.70;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:01:26;730.43;;;675.50;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:03:55;745.33;;;690.23;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:06:24;726.90;;;671.33;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:08:51;751.77;;;696.43;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:11:20;740.90;;;685.80;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:13:50;738.17;;;683.13;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:16:17;760.90;;;704.17;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:18:46;741.93;;;686.67;;
15788;SDS011;59075;50.670;6.474;2022-10-16T18:21:13;740.70;;;685.43;;
